"subject","predicate","object"
"http://ja.dbpedia.org/resource/アルチュ・ボラト","http://www.w3.org/2000/01/rdf-schema#label","アルチュ・ボラト"
"http://ja.dbpedia.org/resource/アルチュ・ボラト","http://www.w3.org/2000/01/rdf-schema#comment","アルチュ・ボラト（モンゴル語: Алчболд、中国語: 阿爾楚博羅特、1490年 - ?）とは、モンゴルのハーンであるバト・モンケ（ダヤン・ハーン）の息子の一人。エル＝ボーラ（El buγura）とも表記され、漢文史料においては「納力不剌台吉」と記されている。5オトク・ハルハを分封され、「内ハルハ五部」の始祖となった。"
"http://ja.dbpedia.org/resource/アルチュ・ボラト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:没年不明"
"http://ja.dbpedia.org/resource/アルチュ・ボラト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1490年生"
"http://ja.dbpedia.org/resource/アルチュ・ボラト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北元の皇族"
"http://ja.dbpedia.org/resource/アルチュ・ボラト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ダヤン・ハーンの子女"
"http://ja.dbpedia.org/resource/アルチュ・ボラト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ダヤン・ハーン家"
"http://ja.dbpedia.org/resource/アルチュ・ボラト","http://dbpedia.org/ontology/wikiPageID",3358374
"http://ja.dbpedia.org/resource/アルチュ・ボラト","http://dbpedia.org/ontology/wikiPageRevisionID",86152549
"http://ja.dbpedia.org/resource/アルチュ・ボラト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ダヤン・ハーンの子女"
"http://ja.dbpedia.org/resource/アルチュ・ボラト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1490年"
"http://ja.dbpedia.org/resource/アルチュ・ボラト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ダヤン・ハーン家"
"http://ja.dbpedia.org/resource/アルチュ・ボラト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オイラト"
"http://ja.dbpedia.org/resource/アルチュ・ボラト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北元の皇族"
"http://ja.dbpedia.org/resource/アルチュ・ボラト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーン"
"http://ja.dbpedia.org/resource/アルチュ・ボラト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バト・モンケ"
