"subject","predicate","object"
"http://ja.dbpedia.org/resource/2011年のテレビドラマ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鬼平犯科帳スペシャル_一寸の虫"
"http://ja.dbpedia.org/resource/三國連太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鬼平犯科帳スペシャル_一寸の虫"
"http://ja.dbpedia.org/resource/上杉祥三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鬼平犯科帳スペシャル_一寸の虫"
"http://ja.dbpedia.org/resource/下元年世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鬼平犯科帳スペシャル_一寸の虫"
"http://ja.dbpedia.org/resource/中西良太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鬼平犯科帳スペシャル_一寸の虫"
"http://ja.dbpedia.org/resource/亜呂奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鬼平犯科帳スペシャル_一寸の虫"
"http://ja.dbpedia.org/resource/原田龍二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鬼平犯科帳スペシャル_一寸の虫"
"http://ja.dbpedia.org/resource/寺脇康文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鬼平犯科帳スペシャル_一寸の虫"
"http://ja.dbpedia.org/resource/小久保丈二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鬼平犯科帳スペシャル_一寸の虫"
"http://ja.dbpedia.org/resource/小宮健五","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鬼平犯科帳スペシャル_一寸の虫"
"http://ja.dbpedia.org/resource/林美穂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鬼平犯科帳スペシャル_一寸の虫"
"http://ja.dbpedia.org/resource/池田勝志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鬼平犯科帳スペシャル_一寸の虫"
"http://ja.dbpedia.org/resource/沼田爆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鬼平犯科帳スペシャル_一寸の虫"
"http://ja.dbpedia.org/resource/田中聡元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鬼平犯科帳スペシャル_一寸の虫"
"http://ja.dbpedia.org/resource/若村麻由美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鬼平犯科帳スペシャル_一寸の虫"
"http://ja.dbpedia.org/resource/金曜プレステージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鬼平犯科帳スペシャル_一寸の虫"
"http://ja.dbpedia.org/resource/鬼平犯科帳_(中村吉右衛門)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鬼平犯科帳スペシャル_一寸の虫"
"http://ja.dbpedia.org/resource/鬼平犯科帳スペシャル_一寸の虫","http://www.w3.org/2000/01/rdf-schema#label","鬼平犯科帳スペシャル 一寸の虫"
"http://ja.dbpedia.org/resource/鬼平犯科帳スペシャル_一寸の虫","http://www.w3.org/2000/01/rdf-schema#comment","『鬼平犯科帳スペシャル 一寸の虫』（おにへいはんかちょうスペシャル いっすんのむし）は、フジテレビ系列で2011年4月15日に放送された時代劇ドラマ（単発）。池波正太郎原作の時代劇シリーズ『鬼平犯科帳』のスペシャル版。フィルム撮影。"
"http://ja.dbpedia.org/resource/鬼平犯科帳スペシャル_一寸の虫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2011年のテレビドラマ"
"http://ja.dbpedia.org/resource/鬼平犯科帳スペシャル_一寸の虫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:池波正太郎原作のテレビドラマ"
"http://ja.dbpedia.org/resource/鬼平犯科帳スペシャル_一寸の虫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:金曜プレステージ"
"http://ja.dbpedia.org/resource/鬼平犯科帳スペシャル_一寸の虫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鬼平犯科帳"
"http://ja.dbpedia.org/resource/鬼平犯科帳スペシャル_一寸の虫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フジテレビの時代劇"
"http://ja.dbpedia.org/resource/鬼平犯科帳スペシャル_一寸の虫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:松竹製作のテレビ番組"
"http://ja.dbpedia.org/resource/鬼平犯科帳スペシャル_一寸の虫","http://dbpedia.org/ontology/wikiPageID",2345032
"http://ja.dbpedia.org/resource/鬼平犯科帳スペシャル_一寸の虫","http://dbpedia.org/ontology/wikiPageRevisionID",86222793
"http://ja.dbpedia.org/resource/鬼平犯科帳スペシャル_一寸の虫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村吉五郎"
"http://ja.dbpedia.org/resource/鬼平犯科帳スペシャル_一寸の虫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小宮健吾"
"http://ja.dbpedia.org/resource/鬼平犯科帳スペシャル_一寸の虫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鬼平犯科帳"
"http://ja.dbpedia.org/resource/鬼平犯科帳スペシャル_一寸の虫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フジテレビの時代劇"
"http://ja.dbpedia.org/resource/鬼平犯科帳スペシャル_一寸の虫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北見敏之"
"http://ja.dbpedia.org/resource/鬼平犯科帳スペシャル_一寸の虫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上杉祥三"
"http://ja.dbpedia.org/resource/鬼平犯科帳スペシャル_一寸の虫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林美穂"
"http://ja.dbpedia.org/resource/鬼平犯科帳スペシャル_一寸の虫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若村麻由美"
"http://ja.dbpedia.org/resource/鬼平犯科帳スペシャル_一寸の虫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸家まねき猫"
"http://ja.dbpedia.org/resource/鬼平犯科帳スペシャル_一寸の虫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勝野洋"
"http://ja.dbpedia.org/resource/鬼平犯科帳スペシャル_一寸の虫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大石昭弘"
"http://ja.dbpedia.org/resource/鬼平犯科帳スペシャル_一寸の虫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中島崇博"
"http://ja.dbpedia.org/resource/鬼平犯科帳スペシャル_一寸の虫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:池波正太郎原作のテレビドラマ"
"http://ja.dbpedia.org/resource/鬼平犯科帳スペシャル_一寸の虫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フジテレビ系列"
"http://ja.dbpedia.org/resource/鬼平犯科帳スペシャル_一寸の虫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村吉二郎"
"http://ja.dbpedia.org/resource/鬼平犯科帳スペシャル_一寸の虫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤文夫"
"http://ja.dbpedia.org/resource/鬼平犯科帳スペシャル_一寸の虫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三國連太郎"
"http://ja.dbpedia.org/resource/鬼平犯科帳スペシャル_一寸の虫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古田求"
"http://ja.dbpedia.org/resource/鬼平犯科帳スペシャル_一寸の虫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村吉六"
"http://ja.dbpedia.org/resource/鬼平犯科帳スペシャル_一寸の虫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梶芽衣子"
"http://ja.dbpedia.org/resource/鬼平犯科帳スペシャル_一寸の虫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡辺万也"
"http://ja.dbpedia.org/resource/鬼平犯科帳スペシャル_一寸の虫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保原賢一郎"
"http://ja.dbpedia.org/resource/鬼平犯科帳スペシャル_一寸の虫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時代劇"
"http://ja.dbpedia.org/resource/鬼平犯科帳スペシャル_一寸の虫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:金曜プレステージ"
"http://ja.dbpedia.org/resource/鬼平犯科帳スペシャル_一寸の虫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉本湖凛"
"http://ja.dbpedia.org/resource/鬼平犯科帳スペシャル_一寸の虫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田勝志"
"http://ja.dbpedia.org/resource/鬼平犯科帳スペシャル_一寸の虫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小久保丈二"
"http://ja.dbpedia.org/resource/鬼平犯科帳スペシャル_一寸の虫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武田功"
"http://ja.dbpedia.org/resource/鬼平犯科帳スペシャル_一寸の虫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/綿引勝彦"
"http://ja.dbpedia.org/resource/鬼平犯科帳スペシャル_一寸の虫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2011年のテレビドラマ"
"http://ja.dbpedia.org/resource/鬼平犯科帳スペシャル_一寸の虫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺脇康文"
"http://ja.dbpedia.org/resource/鬼平犯科帳スペシャル_一寸の虫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西岡善信"
"http://ja.dbpedia.org/resource/鬼平犯科帳スペシャル_一寸の虫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山和之"
"http://ja.dbpedia.org/resource/鬼平犯科帳スペシャル_一寸の虫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中西良太"
"http://ja.dbpedia.org/resource/鬼平犯科帳スペシャル_一寸の虫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村又五郎_(3代目)"
"http://ja.dbpedia.org/resource/鬼平犯科帳スペシャル_一寸の虫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村吉之助"
"http://ja.dbpedia.org/resource/鬼平犯科帳スペシャル_一寸の虫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジプシー・キングス"
"http://ja.dbpedia.org/resource/鬼平犯科帳スペシャル_一寸の虫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野々村仁"
"http://ja.dbpedia.org/resource/鬼平犯科帳スペシャル_一寸の虫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成河広明"
"http://ja.dbpedia.org/resource/鬼平犯科帳スペシャル_一寸の虫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原田龍二"
"http://ja.dbpedia.org/resource/鬼平犯科帳スペシャル_一寸の虫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松竹"
"http://ja.dbpedia.org/resource/鬼平犯科帳スペシャル_一寸の虫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蟹江敬三"
"http://ja.dbpedia.org/resource/鬼平犯科帳スペシャル_一寸の虫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沼田爆"
"http://ja.dbpedia.org/resource/鬼平犯科帳スペシャル_一寸の虫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フジテレビジョン"
"http://ja.dbpedia.org/resource/鬼平犯科帳スペシャル_一寸の虫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文春文庫"
"http://ja.dbpedia.org/resource/鬼平犯科帳スペシャル_一寸の虫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池波正太郎"
"http://ja.dbpedia.org/resource/鬼平犯科帳スペシャル_一寸の虫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/鬼平犯科帳スペシャル_一寸の虫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/谷口高史"
"http://ja.dbpedia.org/resource/鬼平犯科帳スペシャル_一寸の虫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小野田嘉幹"
"http://ja.dbpedia.org/resource/鬼平犯科帳スペシャル_一寸の虫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石原興"
"http://ja.dbpedia.org/resource/鬼平犯科帳スペシャル_一寸の虫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:松竹製作のテレビ番組"
"http://ja.dbpedia.org/resource/鬼平犯科帳スペシャル_一寸の虫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/能村庸一"
"http://ja.dbpedia.org/resource/鬼平犯科帳スペシャル_一寸の虫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多岐川裕美"
"http://ja.dbpedia.org/resource/鬼平犯科帳スペシャル_一寸の虫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月15日"
"http://ja.dbpedia.org/resource/鬼平犯科帳スペシャル_一寸の虫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鬼平犯科帳_(中村吉右衛門)"
"http://ja.dbpedia.org/resource/鬼平犯科帳スペシャル_一寸の虫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足立弘平"
"http://ja.dbpedia.org/resource/鬼平犯科帳スペシャル_一寸の虫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中聡元"
"http://ja.dbpedia.org/resource/鬼平犯科帳スペシャル_一寸の虫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尾美としのり"
"http://ja.dbpedia.org/resource/鬼平犯科帳スペシャル_一寸の虫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤巻潤"
"http://ja.dbpedia.org/resource/鬼平犯科帳スペシャル_一寸の虫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐生哲雄"
"http://ja.dbpedia.org/resource/鬼平犯科帳スペシャル_一寸の虫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長谷川宣以"
