"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:高知工科大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:高知工科大学","http://www.w3.org/2000/01/rdf-schema#label","高知工科大学"
"http://ja.dbpedia.org/resource/Category:高知工科大学","http://dbpedia.org/ontology/wikiPageID",3321387
"http://ja.dbpedia.org/resource/Category:高知工科大学","http://dbpedia.org/ontology/wikiPageRevisionID",73473739
"http://ja.dbpedia.org/resource/Category:高知工科大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:高知工科大学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の工業系教育機関"
"http://ja.dbpedia.org/resource/Category:高知工科大学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:高知県の大学名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:高知工科大学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:高知県の公立学校"
"http://ja.dbpedia.org/resource/Category:高知工科大学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:技術系の高等教育機関"
"http://ja.dbpedia.org/resource/Category:高知工科大学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の公立大学の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:高知工科大学","http://www.w3.org/2004/02/skos/core#prefLabel","高知工科大学"
"http://ja.dbpedia.org/resource/Category:高知工科大学","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:高知工科大学?oldid=73473739&ns=14"
"http://ja.dbpedia.org/resource/高知工科大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高知工科大学"
"http://ja.dbpedia.org/resource/高知工科大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高知工科大学"
"http://ja.dbpedia.org/resource/高知短期大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高知工科大学"
"http://ja.dbpedia.org/resource/高知短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高知工科大学"
"http://ja.dbpedia.org/resource/Category:高知工科大学の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:高知工科大学"
"http://wikidata.dbpedia.org/resource/Q24863103","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:高知工科大学"
