"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:看護大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:看護大学","http://www.w3.org/2000/01/rdf-schema#label","看護大学"
"http://ja.dbpedia.org/resource/Category:看護大学","http://dbpedia.org/ontology/wikiPageID",3575249
"http://ja.dbpedia.org/resource/Category:看護大学","http://dbpedia.org/ontology/wikiPageRevisionID",83544970
"http://ja.dbpedia.org/resource/Category:看護大学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:技術系の高等教育機関"
"http://ja.dbpedia.org/resource/Category:看護大学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:大学種別"
"http://ja.dbpedia.org/resource/Category:看護大学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:養成学校"
"http://ja.dbpedia.org/resource/Category:看護大学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:看護学校"
"http://ja.dbpedia.org/resource/Category:看護大学","http://www.w3.org/2004/02/skos/core#prefLabel","看護大学"
"http://ja.dbpedia.org/resource/Category:看護大学","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:看護大学?oldid=83544970&ns=14"
"http://ja.dbpedia.org/resource/Category:看護学校","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:看護大学"
"http://ja.dbpedia.org/resource/Category:日本の看護大学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:看護大学"
"http://ja.dbpedia.org/resource/慈済科技大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:看護大学"
"http://ja.dbpedia.org/resource/慈済科技大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:看護大学"
"http://ja.dbpedia.org/resource/日本NP教育大学院協議会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:看護大学"
"http://ja.dbpedia.org/resource/日本NP教育大学院協議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:看護大学"
"http://ja.dbpedia.org/resource/看護大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:看護大学"
"http://ja.dbpedia.org/resource/看護大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:看護大学"
"http://wikidata.dbpedia.org/resource/Q30628907","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:看護大学"
