"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q3307784","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/KAZ_II"
"http://ja.dbpedia.org/resource/KAZ_II","http://www.w3.org/2000/01/rdf-schema#label","KAZ II"
"http://ja.dbpedia.org/resource/KAZ_II","http://www.w3.org/2000/01/rdf-schema#comment","Kaz IIは、2007年4月18日にオーストラリア北東80海里（グレート・バリア・リーフ）の海上で発見された難破船。発見時の状況に謎があり、複数の報道機関が「幽霊船」と伝えた。Kaz 2の表記、Kaz 11の表記も見られる。ロイター通信社は「19世紀に発見された幽霊船であるメアリー・セレストを彷彿とさせる」と伝えた。"
"http://ja.dbpedia.org/resource/KAZ_II","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qqdvn"
"http://ja.dbpedia.org/resource/KAZ_II","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:海難事故"
"http://ja.dbpedia.org/resource/KAZ_II","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クイーンズランド州の歴史"
"http://ja.dbpedia.org/resource/KAZ_II","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2007年4月"
"http://ja.dbpedia.org/resource/KAZ_II","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2007年のオーストラリア"
"http://ja.dbpedia.org/resource/KAZ_II","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:珊瑚海"
"http://ja.dbpedia.org/resource/KAZ_II","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:民間船"
"http://ja.dbpedia.org/resource/KAZ_II","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:失踪事件"
"http://ja.dbpedia.org/resource/KAZ_II","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストラリアの事件"
"http://ja.dbpedia.org/resource/KAZ_II","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:太平洋の歴史"
"http://ja.dbpedia.org/resource/KAZ_II","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:幽霊船"
"http://ja.dbpedia.org/resource/KAZ_II","http://dbpedia.org/ontology/wikiPageID",3060580
"http://ja.dbpedia.org/resource/KAZ_II","http://dbpedia.org/ontology/wikiPageRevisionID",89897315
"http://ja.dbpedia.org/resource/KAZ_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/救命いかだ"
