"subject","predicate","object"
"http://ja.dbpedia.org/resource/合志市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/城親賢"
"http://ja.dbpedia.org/resource/合志親為","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/城親賢"
"http://ja.dbpedia.org/resource/坂梨氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/城親賢"
"http://ja.dbpedia.org/resource/城氏_(藤原姓菊池一門)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/城親賢"
"http://ja.dbpedia.org/resource/城親冬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/城親賢"
"http://ja.dbpedia.org/resource/城親賢","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/城親賢","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/城親賢","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/城親賢","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/城親賢","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/城親賢","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/城親賢","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/城親賢","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/城親賢","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/城親賢","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/城親賢","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/城親賢","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/城親賢","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/城親賢","http://www.w3.org/2000/01/rdf-schema#label","城親賢"
"http://ja.dbpedia.org/resource/城親賢","http://www.w3.org/2000/01/rdf-schema#comment","城 親賢（じょう ちかまさ）は、戦国時代の武将。はじめ大友氏、のち島津氏家臣。"
"http://ja.dbpedia.org/resource/城親賢","http://dbpedia.org/ontology/deathDate",1929-02-01
"http://ja.dbpedia.org/resource/城親賢","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:菊池氏"
"http://ja.dbpedia.org/resource/城親賢","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1582年没"
"http://ja.dbpedia.org/resource/城親賢","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:肥後国人領主"
"http://ja.dbpedia.org/resource/城親賢","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦国武将"
"http://ja.dbpedia.org/resource/城親賢","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生年不明"
"http://ja.dbpedia.org/resource/城親賢","http://dbpedia.org/ontology/wikiPageID",3871795
"http://ja.dbpedia.org/resource/城親賢","http://dbpedia.org/ontology/wikiPageRevisionID",72906086
"http://ja.dbpedia.org/resource/城親賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島津氏"
