"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q16219936","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/社会大衆党_(韓国)"
"http://ja.dbpedia.org/resource/1960年韓国地方選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会大衆党_(韓国)"
"http://ja.dbpedia.org/resource/尹吉重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会大衆党_(韓国)"
"http://ja.dbpedia.org/resource/権永吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会大衆党_(韓国)"
"http://ja.dbpedia.org/resource/社会大衆党_(韓国)","http://www.w3.org/2000/01/rdf-schema#label","社会大衆党 (韓国)"
"http://ja.dbpedia.org/resource/社会大衆党_(韓国)","http://www.w3.org/2000/01/rdf-schema#comment","社会大衆党（しゃかいたいしゅうとう）は、第二共和国時代（1960年～1961年）の韓国において存在した革新政党である。"
"http://ja.dbpedia.org/resource/社会大衆党_(韓国)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1960年設立の政党・政治団体"
"http://ja.dbpedia.org/resource/社会大衆党_(韓国)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつて存在した韓国の政党"
"http://ja.dbpedia.org/resource/社会大衆党_(韓国)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1960年廃止の政党・政治団体"
"http://ja.dbpedia.org/resource/社会大衆党_(韓国)","http://dbpedia.org/ontology/wikiPageID",1410624
"http://ja.dbpedia.org/resource/社会大衆党_(韓国)","http://dbpedia.org/ontology/wikiPageRevisionID",73512076
"http://ja.dbpedia.org/resource/社会大衆党_(韓国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国家再建最高会議"
"http://ja.dbpedia.org/resource/社会大衆党_(韓国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自由選挙"
"http://ja.dbpedia.org/resource/社会大衆党_(韓国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:かつて存在した韓国の政党"
"http://ja.dbpedia.org/resource/社会大衆党_(韓国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/計画経済"
"http://ja.dbpedia.org/resource/社会大衆党_(韓国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5代総選挙_(大韓民国)"
"http://ja.dbpedia.org/resource/社会大衆党_(韓国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月17日"
"http://ja.dbpedia.org/resource/社会大衆党_(韓国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5・16軍事クーデター"
"http://ja.dbpedia.org/resource/社会大衆党_(韓国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日和見主義"
"http://ja.dbpedia.org/resource/社会大衆党_(韓国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四月革命_(韓国)"
"http://ja.dbpedia.org/resource/社会大衆党_(韓国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍事政権"
"http://ja.dbpedia.org/resource/社会大衆党_(韓国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金容権"
"http://ja.dbpedia.org/resource/社会大衆党_(韓国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国"
"http://ja.dbpedia.org/resource/社会大衆党_(韓国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3・15不正選挙"
"http://ja.dbpedia.org/resource/社会大衆党_(韓国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/労働者"
"http://ja.dbpedia.org/resource/社会大衆党_(韓国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/農産物"
"http://ja.dbpedia.org/resource/社会大衆党_(韓国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年"
"http://ja.dbpedia.org/resource/社会大衆党_(韓国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/資本家"
"http://ja.dbpedia.org/resource/社会大衆党_(韓国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/革新政党"
"http://ja.dbpedia.org/resource/社会大衆党_(韓国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月29日"
"http://ja.dbpedia.org/resource/社会大衆党_(韓国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月24日"
"http://ja.dbpedia.org/resource/社会大衆党_(韓国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国の政党一覧"
"http://ja.dbpedia.org/resource/社会大衆党_(韓国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/農民"
"http://ja.dbpedia.org/resource/社会大衆党_(韓国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合"
"http://ja.dbpedia.org/resource/社会大衆党_(韓国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保守"
"http://ja.dbpedia.org/resource/社会大衆党_(韓国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二共和国_(大韓民国)"
