"subject","predicate","object"
"http://ja.dbpedia.org/resource/馬込","http://www.w3.org/2000/01/rdf-schema#label","馬込"
"http://ja.dbpedia.org/resource/馬込","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:同名の地名"
"http://ja.dbpedia.org/resource/馬込","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の地名"
"http://ja.dbpedia.org/resource/馬込","http://dbpedia.org/ontology/wikiPageID",3066756
"http://ja.dbpedia.org/resource/馬込","http://dbpedia.org/ontology/wikiPageRevisionID",90555714
"http://ja.dbpedia.org/resource/馬込","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中区_(浜松市)"
"http://ja.dbpedia.org/resource/馬込","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遠州馬込駅"
"http://ja.dbpedia.org/resource/馬込","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さいたま市"
"http://ja.dbpedia.org/resource/馬込","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/船橋市立馬込霊園"
"http://ja.dbpedia.org/resource/馬込","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田市"
"http://ja.dbpedia.org/resource/馬込","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西馬込"
"http://ja.dbpedia.org/resource/馬込","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西馬込駅"
"http://ja.dbpedia.org/resource/馬込","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駒場"
"http://ja.dbpedia.org/resource/馬込","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田村市"
"http://ja.dbpedia.org/resource/馬込","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大牟田市"
"http://ja.dbpedia.org/resource/馬込","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浜松市"
"http://ja.dbpedia.org/resource/馬込","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蓮田市"
"http://ja.dbpedia.org/resource/馬込","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大田区立馬込中学校"
"http://ja.dbpedia.org/resource/馬込","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大田区立馬込小学校"
"http://ja.dbpedia.org/resource/馬込","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大田区立馬込第三小学校"
"http://ja.dbpedia.org/resource/馬込","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大田区立馬込第二小学校"
"http://ja.dbpedia.org/resource/馬込","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎県"
"http://ja.dbpedia.org/resource/馬込","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:同名の地名"
