"subject","predicate","object"
"http://ja.dbpedia.org/resource/2010年の日本公開映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バッド・ルーテナント_(映画)"
"http://ja.dbpedia.org/resource/R-15指定の映画一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バッド・ルーテナント_(映画)"
"http://wikidata.dbpedia.org/resource/Q798737","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バッド・ルーテナント_(映画)"
"http://ja.dbpedia.org/resource/ファースト・ルック・スタジオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バッド・ルーテナント_(映画)"
"http://ja.dbpedia.org/resource/フェアルザ・バルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バッド・ルーテナント_(映画)"
"http://ja.dbpedia.org/resource/ブラッド・ドゥーリフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バッド・ルーテナント_(映画)"
"http://ja.dbpedia.org/resource/プレシディオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バッド・ルーテナント_(映画)"
"http://ja.dbpedia.org/resource/マイケル・シャノン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バッド・ルーテナント_(映画)"
"http://ja.dbpedia.org/resource/ミレニアム・フィルムズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バッド・ルーテナント_(映画)"
"http://ja.dbpedia.org/resource/ヴァル・キルマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バッド・ルーテナント_(映画)"
"http://ja.dbpedia.org/resource/ヴェルナー・ヘルツォーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バッド・ルーテナント_(映画)"
"http://ja.dbpedia.org/resource/ヴォンディ・カーティス＝ホール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バッド・ルーテナント_(映画)"
"http://ja.dbpedia.org/resource/勝部演之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バッド・ルーテナント_(映画)"
"http://ja.dbpedia.org/resource/大塚明夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バッド・ルーテナント_(映画)"
"http://ja.dbpedia.org/resource/廣田行生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バッド・ルーテナント_(映画)"
