"subject","predicate","object"
"http://ja.dbpedia.org/resource/T1project","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木村涼香"
"http://wikidata.dbpedia.org/resource/Q28688069","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/木村涼香"
"http://ja.dbpedia.org/resource/82年生まれ、キム・ジヨン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木村涼香"
"http://ja.dbpedia.org/resource/モダン・ラブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木村涼香"
"http://ja.dbpedia.org/resource/レイトン_ミステリージャーニー_カトリーエイルと大富豪の陰謀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木村涼香"
"http://ja.dbpedia.org/resource/新体操","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木村涼香"
"http://ja.dbpedia.org/resource/木村涼香","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/木村涼香","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/木村涼香","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4610556"
"http://ja.dbpedia.org/resource/木村涼香","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/木村涼香","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/木村涼香","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/木村涼香","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
