"subject","predicate","object"
"http://ja.dbpedia.org/resource/松本知子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リムジン謀議"
"http://ja.dbpedia.org/resource/リムジン謀議","http://www.w3.org/2000/01/rdf-schema#label","リムジン謀議"
"http://ja.dbpedia.org/resource/リムジン謀議","http://dbpedia.org/ontology/wikiPageID",3757713
"http://ja.dbpedia.org/resource/リムジン謀議","http://dbpedia.org/ontology/wikiPageRevisionID",67717735
"http://ja.dbpedia.org/resource/リムジン謀議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地下鉄サリン事件"
"http://ja.dbpedia.org/resource/リムジン謀議","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/地下鉄サリン事件"
"http://ja.dbpedia.org/resource/リムジン謀議","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/リムジン謀議"
"http://ja.dbpedia.org/resource/リムジン謀議","http://dbpedia.org/ontology/wikiPageLength",28
"http://ja.dbpedia.org/resource/リムジン謀議","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/リムジン謀議?oldid=67717735&ns=0"
"http://ja.wikipedia.org/wiki/リムジン謀議","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/リムジン謀議"
