"subject","predicate","object"
"http://ja.dbpedia.org/resource/Construction_Master","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関数電卓"
"http://ja.dbpedia.org/resource/Ftune/Ptune","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関数電卓"
"http://ja.dbpedia.org/resource/HP-10Cシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関数電卓"
"http://ja.dbpedia.org/resource/HP-19C/-29C","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関数電卓"
"http://ja.dbpedia.org/resource/HP-25","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関数電卓"
"http://ja.dbpedia.org/resource/HP-28_シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関数電卓"
"http://ja.dbpedia.org/resource/HP-34C","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関数電卓"
"http://ja.dbpedia.org/resource/HP-35","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関数電卓"
"http://ja.dbpedia.org/resource/HP-42S","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関数電卓"
"http://ja.dbpedia.org/resource/HP-42S","http://ja.dbpedia.org/property/type","http://ja.dbpedia.org/resource/関数電卓"
"http://ja.dbpedia.org/resource/HP-45","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関数電卓"
"http://ja.dbpedia.org/resource/HP-45","http://ja.dbpedia.org/property/type","http://ja.dbpedia.org/resource/関数電卓"
"http://ja.dbpedia.org/resource/HP-55","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関数電卓"
"http://ja.dbpedia.org/resource/HP-55","http://ja.dbpedia.org/property/type","http://ja.dbpedia.org/resource/関数電卓"
"http://ja.dbpedia.org/resource/HP_33s","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関数電卓"
"http://ja.dbpedia.org/resource/HP_33s","http://ja.dbpedia.org/property/type","http://ja.dbpedia.org/resource/関数電卓"
"http://ja.dbpedia.org/resource/HP_35s","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関数電卓"
"http://ja.dbpedia.org/resource/HP_35s","http://ja.dbpedia.org/property/type","http://ja.dbpedia.org/resource/関数電卓"
"http://ja.dbpedia.org/resource/HP_9100A","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関数電卓"
