"subject","predicate","object"
"http://ja.dbpedia.org/resource/福岡工業高等学校","http://www.w3.org/2000/01/rdf-schema#label","福岡工業高等学校"
"http://ja.dbpedia.org/resource/福岡工業高等学校","http://www.w3.org/2000/01/rdf-schema#comment","福岡工業高等学校（ふくおかこうぎょうこうとうがっこう） 
* 岩手県立福岡工業高等学校 - 岩手県二戸市にある公立高等学校。 
* 福岡県立福岡工業高等学校 - 福岡県福岡市早良区にある公立高等学校。このページは学校名の曖昧さ回避のためのページです。一つの校名が二つ以上の学校の名称に用いられている場合の水先案内のために、同じ校名の学校を一覧にしてあります。お探しの学校に一番近い記事を選んでください。このページへリンクしているページを見つけたら、リンクを適切な項目に張り替えてください。"
"http://ja.dbpedia.org/resource/福岡工業高等学校","http://dbpedia.org/ontology/wikiPageID",1008465
"http://ja.dbpedia.org/resource/福岡工業高等学校","http://dbpedia.org/ontology/wikiPageRevisionID",54087200
"http://ja.dbpedia.org/resource/福岡工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二戸市"
"http://ja.dbpedia.org/resource/福岡工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/福岡工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高等学校"
"http://ja.dbpedia.org/resource/福岡工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県"
"http://ja.dbpedia.org/resource/福岡工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早良区"
"http://ja.dbpedia.org/resource/福岡工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県立福岡工業高等学校"
"http://ja.dbpedia.org/resource/福岡工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立福岡工業高等学校"
"http://ja.dbpedia.org/resource/福岡工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡市"
"http://ja.dbpedia.org/resource/福岡工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県"
"http://ja.dbpedia.org/resource/福岡工業高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:学校名の曖昧さ回避"
"http://ja.dbpedia.org/resource/福岡工業高等学校","http://dbpedia.org/ontology/abstract","福岡工業高等学校（ふくおかこうぎょうこうとうがっこう） 
* 岩手県立福岡工業高等学校 - 岩手県二戸市にある公立高等学校。 
* 福岡県立福岡工業高等学校 - 福岡県福岡市早良区にある公立高等学校。このページは学校名の曖昧さ回避のためのページです。一つの校名が二つ以上の学校の名称に用いられている場合の水先案内のために、同じ校名の学校を一覧にしてあります。お探しの学校に一番近い記事を選んでください。このページへリンクしているページを見つけたら、リンクを適切な項目に張り替えてください。"
"http://ja.dbpedia.org/resource/福岡工業高等学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/福岡工業高等学校"
"http://ja.dbpedia.org/resource/福岡工業高等学校","http://dbpedia.org/ontology/wikiPageLength",190
"http://ja.dbpedia.org/resource/福岡工業高等学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/福岡工業高等学校?oldid=54087200&ns=0"
"http://ja.dbpedia.org/resource/積算基準","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡工業高等学校"
"http://wikidata.dbpedia.org/resource/Q11592221","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/福岡工業高等学校"
"http://ja.dbpedia.org/resource/福岡工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡工業高等学校"
"http://ja.dbpedia.org/resource/福岡工業","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/福岡工業高等学校"
"http://ja.wikipedia.org/wiki/福岡工業高等学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/福岡工業高等学校"
