"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11582980","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/真夏の恋人"
"http://ja.dbpedia.org/resource/日本の漫画作品一覧_ま行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真夏の恋人"
"http://ja.dbpedia.org/resource/真夏の恋人","http://www.w3.org/2000/01/rdf-schema#label","真夏の恋人"
"http://ja.dbpedia.org/resource/真夏の恋人","http://www.w3.org/2000/01/rdf-schema#comment","『真夏の恋人』（まなつのこいびと）は高田りえによる漫画作品。『少女コミック』に連載された。全6巻。CDブックも発売された。"
"http://ja.dbpedia.org/resource/真夏の恋人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:少女コミック"
"http://ja.dbpedia.org/resource/真夏の恋人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バスケットボール漫画"
"http://ja.dbpedia.org/resource/真夏の恋人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_ま"
"http://ja.dbpedia.org/resource/真夏の恋人","http://dbpedia.org/ontology/wikiPageID",99656
"http://ja.dbpedia.org/resource/真夏の恋人","http://dbpedia.org/ontology/wikiPageRevisionID",69644137
"http://ja.dbpedia.org/resource/真夏の恋人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:バスケットボール漫画"
"http://ja.dbpedia.org/resource/真夏の恋人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画"
"http://ja.dbpedia.org/resource/真夏の恋人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_ま"
"http://ja.dbpedia.org/resource/真夏の恋人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高田りえ"
"http://ja.dbpedia.org/resource/真夏の恋人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:少女コミック"
"http://ja.dbpedia.org/resource/真夏の恋人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/最優秀選手"
"http://ja.dbpedia.org/resource/真夏の恋人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少女コミック"
"http://ja.dbpedia.org/resource/真夏の恋人","http://dbpedia.org/ontology/abstract","『真夏の恋人』（まなつのこいびと）は高田りえによる漫画作品。『少女コミック』に連載された。全6巻。CDブックも発売された。"
"http://ja.dbpedia.org/resource/真夏の恋人","http://dbpedia.org/ontology/wikiPageLength",664
"http://ja.dbpedia.org/resource/真夏の恋人","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/真夏の恋人?oldid=69644137&ns=0"
"http://ja.dbpedia.org/resource/真夏の恋人","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/真夏の恋人"
"http://ja.dbpedia.org/resource/スポーツ漫画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真夏の恋人"
"http://ja.dbpedia.org/resource/少女コミック連載作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真夏の恋人"
"http://ja.dbpedia.org/resource/矢島晶子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真夏の恋人"
"http://ja.dbpedia.org/resource/草尾毅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真夏の恋人"
"http://ja.dbpedia.org/resource/高田りえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真夏の恋人"
"http://ja.wikipedia.org/wiki/真夏の恋人","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/真夏の恋人"
