"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11406748","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/千葉茂_(俳優)"
"http://ja.dbpedia.org/resource/OL三人旅シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉茂_(俳優)"
"http://ja.dbpedia.org/resource/THE_DETECTIVE_STORY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉茂_(俳優)"
"http://ja.dbpedia.org/resource/うちの子にかぎって…","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉茂_(俳優)"
"http://ja.dbpedia.org/resource/さすらい刑事旅情編の登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉茂_(俳優)"
"http://ja.dbpedia.org/resource/ひまわり_(1996年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉茂_(俳優)"
"http://ja.dbpedia.org/resource/わるいやつら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉茂_(俳優)"
"http://ja.dbpedia.org/resource/ウルトラマンダイナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉茂_(俳優)"
"http://ja.dbpedia.org/resource/サブリミナル_(世にも奇妙な物語)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉茂_(俳優)"
"http://ja.dbpedia.org/resource/テツワン探偵ロボタック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉茂_(俳優)"
"http://ja.dbpedia.org/resource/事件調査員_南条真琴_東京〜隠岐_摩天崖殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉茂_(俳優)"
"http://ja.dbpedia.org/resource/俳協演劇研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉茂_(俳優)"
"http://ja.dbpedia.org/resource/凪の光景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉茂_(俳優)"
"http://ja.dbpedia.org/resource/千葉茂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉茂_(俳優)"
"http://ja.dbpedia.org/resource/千葉茂_(俳優)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/千葉茂_(俳優)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/千葉茂_(俳優)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/千葉茂_(俳優)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/千葉茂_(俳優)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/千葉茂_(俳優)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/千葉茂_(俳優)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/千葉茂_(俳優)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/千葉茂_(俳優)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/千葉茂_(俳優)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/千葉茂_(俳優)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
