"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q4804124","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クリープ断層"
"http://ja.dbpedia.org/resource/カリフォルニア・メモリアル・スタジアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリープ断層"
"http://ja.dbpedia.org/resource/クリープ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリープ断層"
"http://ja.dbpedia.org/resource/クリープ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/クリープ断層"
"http://ja.dbpedia.org/resource/クリープ断層","http://www.w3.org/2000/01/rdf-schema#label","クリープ断層"
"http://ja.dbpedia.org/resource/クリープ断層","http://www.w3.org/2000/01/rdf-schema#comment","クリープ断層（クリープだんそう, 英: creep fault）とは、急激に大規模な運動（地震）を起こす一般的な断層とは異なり、非地震性の非常にゆっくりとしたすべりを継続して起こす断層のこと。こういったすべりのことを非地震性クリープ(aseismic creep)という。 世界的にも例が少なく珍しいタイプの断層である。アメリカ・カリフォルニア州中部のホリスターが最も有名である。ホリスターのクリープ断層はサンアンドレアス断層系に属するカラヴェラス断層 (Calaveras fault) の1部分であり、右横ずれである。断層の直上にある地表では、微小なクラック（割れ目）帯を境に常に一定の速度で地面がずれている。道路や庭先の通路、地面などには微小なクラックがあって、年数の経った建造物では、例えば縁石が割れてずれたり、建造物がわずかに割れてずれたりしており、容易に観察できる。 また、同じくカリフォルニア州中部のバークレー市では、町を縦断するヘイワード断層がクリープ断層でありその活動をみることができる。ただし、ヘイワード断層は地表の活動度が本来の地下での変位量よりも少なく、地震が発生する可能性が高いとされている。"
"http://ja.dbpedia.org/resource/クリープ断層","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06jl0z"
"http://ja.dbpedia.org/resource/クリープ断層","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:地震学"
"http://ja.dbpedia.org/resource/クリープ断層","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:断層"
"http://ja.dbpedia.org/resource/クリープ断層","http://dbpedia.org/ontology/wikiPageID",1997659
