"subject","predicate","object"
"http://ja.dbpedia.org/resource/おこわ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒飯"
"http://ja.dbpedia.org/resource/日本の郷土料理一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒飯"
"http://ja.dbpedia.org/resource/赤飯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒飯"
"http://ja.dbpedia.org/resource/黒飯","http://www.w3.org/2000/01/rdf-schema#label","黒飯"
"http://ja.dbpedia.org/resource/黒飯","http://www.w3.org/2000/01/rdf-schema#comment","黒飯（こくはん）は、日本各地で弔事に食べる黒豆を使ったおこわ。"
"http://ja.dbpedia.org/resource/黒飯","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道の食文化"
"http://ja.dbpedia.org/resource/黒飯","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の米料理"
"http://ja.dbpedia.org/resource/黒飯","http://dbpedia.org/ontology/wikiPageID",385674
"http://ja.dbpedia.org/resource/黒飯","http://dbpedia.org/ontology/wikiPageRevisionID",87721207
"http://ja.dbpedia.org/resource/黒飯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葬儀"
"http://ja.dbpedia.org/resource/黒飯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道の食文化"
"http://ja.dbpedia.org/resource/黒飯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒豆"
"http://ja.dbpedia.org/resource/黒飯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒸籠"
"http://ja.dbpedia.org/resource/黒飯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おこわ"
"http://ja.dbpedia.org/resource/黒飯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スライス"
"http://ja.dbpedia.org/resource/黒飯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法要"
"http://ja.dbpedia.org/resource/黒飯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤飯"
"http://ja.dbpedia.org/resource/黒飯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弔事"
"http://ja.dbpedia.org/resource/黒飯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紅しょうが"
"http://ja.dbpedia.org/resource/黒飯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仕出し屋"
"http://ja.dbpedia.org/resource/黒飯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の米料理"
"http://ja.dbpedia.org/resource/黒飯","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Food-stub"
"http://ja.dbpedia.org/resource/黒飯","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/黒飯","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/黒飯"
"http://ja.dbpedia.org/resource/黒飯","http://dbpedia.org/ontology/abstract","黒飯（こくはん）は、日本各地で弔事に食べる黒豆を使ったおこわ。"
"http://ja.dbpedia.org/resource/黒飯","http://dbpedia.org/ontology/wikiPageLength",576
"http://ja.dbpedia.org/resource/黒飯","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/黒飯?oldid=87721207&ns=0"
"http://wikidata.dbpedia.org/resource/Q11678910","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/黒飯"
"http://ja.wikipedia.org/wiki/黒飯","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/黒飯"
