"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1419959","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/モンティ_(ローマ)"
"http://ja.dbpedia.org/resource/モンティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンティ_(ローマ)"
"http://ja.dbpedia.org/resource/モンティ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/モンティ_(ローマ)"
"http://ja.dbpedia.org/resource/モンティ_(ローマ)","http://www.w3.org/2000/01/rdf-schema#label","モンティ (ローマ)"
"http://ja.dbpedia.org/resource/モンティ_(ローマ)","http://www.w3.org/2000/01/rdf-schema#comment","モンティ（Monti）は、ローマの地区。スペイン階段とコロッセオの中間ぐらいにある。ローマに22あるリオーネの1つでかつ、12世紀からある12の旧市街のうちの1地区である。"
"http://ja.dbpedia.org/resource/モンティ_(ローマ)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07rcx9"
"http://ja.dbpedia.org/resource/モンティ_(ローマ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ローマのリオーネ"
"http://ja.dbpedia.org/resource/モンティ_(ローマ)","http://dbpedia.org/ontology/wikiPageID",2287430
"http://ja.dbpedia.org/resource/モンティ_(ローマ)","http://dbpedia.org/ontology/wikiPageRevisionID",91647640
"http://ja.dbpedia.org/resource/モンティ_(ローマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トラヤヌスの市場"
"http://ja.dbpedia.org/resource/モンティ_(ローマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンタ・マリア・マッジョーレ大聖堂"
"http://ja.dbpedia.org/resource/モンティ_(ローマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Rome_-_Muni_1_-_Monti.PNG"
"http://ja.dbpedia.org/resource/モンティ_(ローマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Rome_rione_I_monti_(logo).svg"
"http://ja.dbpedia.org/resource/モンティ_(ローマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カヴール駅"
"http://ja.dbpedia.org/resource/モンティ_(ローマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エスクイリーノ"
"http://ja.dbpedia.org/resource/モンティ_(ローマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Roma_rioni_mappa.png"
"http://ja.dbpedia.org/resource/モンティ_(ローマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ"
"http://ja.dbpedia.org/resource/モンティ_(ローマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サン・ジョバンニ・イン・ラテラノ大聖堂"
"http://ja.dbpedia.org/resource/モンティ_(ローマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペイン階段"
"http://ja.dbpedia.org/resource/モンティ_(ローマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィミナーレ"
"http://ja.dbpedia.org/resource/モンティ_(ローマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア語"
"http://ja.dbpedia.org/resource/モンティ_(ローマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレゴリアン大学"
"http://ja.dbpedia.org/resource/モンティ_(ローマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サン・カルロ・アッレ・クワトロ・フォンターネ聖堂"
"http://ja.dbpedia.org/resource/モンティ_(ローマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロッセオ"
"http://ja.dbpedia.org/resource/モンティ_(ローマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マドンナ・デイ・モンティ広場"
"http://ja.dbpedia.org/resource/モンティ_(ローマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サン・ヴィターレ聖堂"
"http://ja.dbpedia.org/resource/モンティ_(ローマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ローマのリオーネ"
"http://ja.dbpedia.org/resource/モンティ_(ローマ)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ab-road.net/europe/italy/rome/guide/01943.html"
"http://ja.dbpedia.org/resource/モンティ_(ローマ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節stub"
"http://ja.dbpedia.org/resource/モンティ_(ローマ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/モンティ_(ローマ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Italia-geo-stub"
"http://ja.dbpedia.org/resource/モンティ_(ローマ)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Roma_rioni_mappa.png?width=300"
"http://ja.dbpedia.org/resource/モンティ_(ローマ)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rome_rione_I_monti_(logo).svg"
"http://ja.dbpedia.org/resource/モンティ_(ローマ)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rome_-_Muni_1_-_Monti.png"
"http://ja.dbpedia.org/resource/モンティ_(ローマ)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Roma_rioni_mappa.png"
"http://ja.dbpedia.org/resource/モンティ_(ローマ)","http://dbpedia.org/ontology/abstract","モンティ（Monti）は、ローマの地区。スペイン階段とコロッセオの中間ぐらいにある。ローマに22あるリオーネの1つでかつ、12世紀からある12の旧市街のうちの1地区である。"
"http://ja.dbpedia.org/resource/モンティ_(ローマ)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/モンティ_(ローマ)"
"http://ja.dbpedia.org/resource/モンティ_(ローマ)","http://dbpedia.org/ontology/wikiPageLength",1002
"http://ja.dbpedia.org/resource/モンティ_(ローマ)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/モンティ_(ローマ)?oldid=91647640&ns=0"
"http://ja.dbpedia.org/resource/ローマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンティ_(ローマ)"
"http://ja.dbpedia.org/resource/中心業務地区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンティ_(ローマ)"
