"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:サセックス大学出身の人物","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:サセックス大学出身の人物","http://www.w3.org/2000/01/rdf-schema#label","サセックス大学出身の人物"
"http://ja.dbpedia.org/resource/Category:サセックス大学出身の人物","http://dbpedia.org/ontology/wikiPageID",4308050
"http://ja.dbpedia.org/resource/Category:サセックス大学出身の人物","http://dbpedia.org/ontology/wikiPageRevisionID",81809075
"http://ja.dbpedia.org/resource/Category:サセックス大学出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イングランドの大学出身の人物"
"http://ja.dbpedia.org/resource/Category:サセックス大学出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:サセックス大学"
"http://ja.dbpedia.org/resource/Category:サセックス大学出身の人物","http://www.w3.org/2004/02/skos/core#prefLabel","サセックス大学出身の人物"
"http://ja.dbpedia.org/resource/Category:サセックス大学出身の人物","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:サセックス大学出身の人物","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:サセックス大学出身の人物?oldid=81809075&ns=14"
"http://ja.dbpedia.org/resource/エイドリアン・バード","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サセックス大学出身の人物"
"http://ja.dbpedia.org/resource/エイドリアン・バード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サセックス大学出身の人物"
"http://ja.dbpedia.org/resource/キハラハント愛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サセックス大学出身の人物"
"http://ja.dbpedia.org/resource/キハラハント愛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サセックス大学出身の人物"
"http://ja.dbpedia.org/resource/キム・ニューマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サセックス大学出身の人物"
