"subject","predicate","object"
"http://ja.dbpedia.org/resource/RSK山陽放送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坤徳ひとみ"
"http://wikidata.dbpedia.org/resource/Q11425676","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/坤徳ひとみ"
"http://ja.dbpedia.org/resource/こんとくなっとく!人生一本勝負","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坤徳ひとみ"
"http://ja.dbpedia.org/resource/サンデーベスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坤徳ひとみ"
"http://ja.dbpedia.org/resource/北九州市出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坤徳ひとみ"
"http://ja.dbpedia.org/resource/坤徳ひとみ","http://www.w3.org/2000/01/rdf-schema#label","坤徳ひとみ"
"http://ja.dbpedia.org/resource/坤徳ひとみ","http://www.w3.org/2000/01/rdf-schema#comment","坤徳 ひとみ（こんとく ひとみ、1973年12月28日 - ）は、元山陽放送（RSK）アナウンサー。"
"http://ja.dbpedia.org/resource/坤徳ひとみ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北九州市出身の人物"
"http://ja.dbpedia.org/resource/坤徳ひとみ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/坤徳ひとみ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1973年生"
"http://ja.dbpedia.org/resource/坤徳ひとみ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡大学出身の人物"
"http://ja.dbpedia.org/resource/坤徳ひとみ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:RSK山陽放送のアナウンサー"
"http://ja.dbpedia.org/resource/坤徳ひとみ","http://dbpedia.org/ontology/wikiPageID",1783316
"http://ja.dbpedia.org/resource/坤徳ひとみ","http://dbpedia.org/ontology/wikiPageRevisionID",84848597
"http://ja.dbpedia.org/resource/坤徳ひとみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンデーベスト"
"http://ja.dbpedia.org/resource/坤徳ひとみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RSK山陽放送"
"http://ja.dbpedia.org/resource/坤徳ひとみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/こんとくなっとく!人生一本勝負"
"http://ja.dbpedia.org/resource/坤徳ひとみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/坤徳ひとみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1973年"
"http://ja.dbpedia.org/resource/坤徳ひとみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月28日"
"http://ja.dbpedia.org/resource/坤徳ひとみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡大学"
"http://ja.dbpedia.org/resource/坤徳ひとみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福岡大学出身の人物"
"http://ja.dbpedia.org/resource/坤徳ひとみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北九州市"
"http://ja.dbpedia.org/resource/坤徳ひとみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高畑誠"
"http://ja.dbpedia.org/resource/坤徳ひとみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/発掘スクバラ_はぴデリ"
"http://ja.dbpedia.org/resource/坤徳ひとみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八幡西区"
"http://ja.dbpedia.org/resource/坤徳ひとみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西南女学院中学校・高等学校"
"http://ja.dbpedia.org/resource/坤徳ひとみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県"
"http://ja.dbpedia.org/resource/坤徳ひとみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌のない歌謡曲"
"http://ja.dbpedia.org/resource/坤徳ひとみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラジオパーソナリティ"
"http://ja.dbpedia.org/resource/坤徳ひとみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森下真由美"
"http://ja.dbpedia.org/resource/坤徳ひとみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山陽TVイブニングニュース"
"http://ja.dbpedia.org/resource/坤徳ひとみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西田多江"
"http://ja.dbpedia.org/resource/坤徳ひとみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリーアナウンサー"
"http://ja.dbpedia.org/resource/坤徳ひとみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人文学部"
"http://ja.dbpedia.org/resource/坤徳ひとみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1973年生"
"http://ja.dbpedia.org/resource/坤徳ひとみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ぐるっと四国"
"http://ja.dbpedia.org/resource/坤徳ひとみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アナウンサー"
"http://ja.dbpedia.org/resource/坤徳ひとみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:RSK山陽放送のアナウンサー"
"http://ja.dbpedia.org/resource/坤徳ひとみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北九州市出身の人物"
"http://ja.dbpedia.org/resource/坤徳ひとみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米澤秀敏"
"http://ja.dbpedia.org/resource/坤徳ひとみ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/坤徳ひとみ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:存命人物の出典皆無"
"http://ja.dbpedia.org/resource/坤徳ひとみ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ana-stub"
"http://ja.dbpedia.org/resource/坤徳ひとみ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/坤徳ひとみ"
"http://ja.dbpedia.org/resource/坤徳ひとみ","http://dbpedia.org/ontology/abstract","坤徳 ひとみ（こんとく ひとみ、1973年12月28日 - ）は、元山陽放送（RSK）アナウンサー。"
"http://ja.dbpedia.org/resource/坤徳ひとみ","http://dbpedia.org/ontology/wikiPageLength",868
"http://ja.dbpedia.org/resource/坤徳ひとみ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/坤徳ひとみ?oldid=84848597&ns=0"
"http://ja.dbpedia.org/resource/山陽TVイブニングニュース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坤徳ひとみ"
"http://ja.dbpedia.org/resource/森下真由美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坤徳ひとみ"
"http://ja.dbpedia.org/resource/福岡県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坤徳ひとみ"
"http://ja.dbpedia.org/resource/米澤秀敏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坤徳ひとみ"
"http://ja.dbpedia.org/resource/西田多江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坤徳ひとみ"
"http://ja.dbpedia.org/resource/高畑誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坤徳ひとみ"
"http://ja.wikipedia.org/wiki/坤徳ひとみ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/坤徳ひとみ"
