"subject","predicate","object"
"http://ja.dbpedia.org/resource/2600","http://www.w3.org/2000/01/rdf-schema#label","2600"
"http://ja.dbpedia.org/resource/2600","http://www.w3.org/2000/01/rdf-schema#comment","2600（二千六百、二六〇〇、にせんろっぴゃく）は自然数、また整数において、の次で2601の前の数である。"
"http://ja.dbpedia.org/resource/2600","http://dbpedia.org/ontology/wikiPageID",906396
"http://ja.dbpedia.org/resource/2600","http://dbpedia.org/ontology/wikiPageRevisionID",88052763
"http://ja.dbpedia.org/resource/2600","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/100"
"http://ja.dbpedia.org/resource/2600","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/260"
"http://ja.dbpedia.org/resource/2600","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/整数"
"http://ja.dbpedia.org/resource/2600","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2600_(雑誌)"
"http://ja.dbpedia.org/resource/2600","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/20"
"http://ja.dbpedia.org/resource/2600","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1940年東京オリンピック"
"http://ja.dbpedia.org/resource/2600","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2599"
"http://ja.dbpedia.org/resource/2600","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4"
"http://ja.dbpedia.org/resource/2600","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Atari_2600"
"http://ja.dbpedia.org/resource/2600","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アタリ_(企業)"
"http://ja.dbpedia.org/resource/2600","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/約数の和"
"http://ja.dbpedia.org/resource/2600","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2601"
"http://ja.dbpedia.org/resource/2600","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/520"
"http://ja.dbpedia.org/resource/2600","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/数に関する記事の一覧"
"http://ja.dbpedia.org/resource/2600","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/各位の和"
"http://ja.dbpedia.org/resource/2600","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/26"
"http://ja.dbpedia.org/resource/2600","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6510"
"http://ja.dbpedia.org/resource/2600","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8"
"http://ja.dbpedia.org/resource/2600","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/104"
"http://ja.dbpedia.org/resource/2600","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10"
"http://ja.dbpedia.org/resource/2600","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自然数"
"http://ja.dbpedia.org/resource/2600","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際博覧会"
"http://ja.dbpedia.org/resource/2600","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/130"
"http://ja.dbpedia.org/resource/2600","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/合成数"
"http://ja.dbpedia.org/resource/2600","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/65"
"http://ja.dbpedia.org/resource/2600","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1300"
"http://ja.dbpedia.org/resource/2600","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/650"
"http://ja.dbpedia.org/resource/2600","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1940年"
"http://ja.dbpedia.org/resource/2600","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/13"
"http://ja.dbpedia.org/resource/2600","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/52"
"http://ja.dbpedia.org/resource/2600","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーシャッド数"
"http://ja.dbpedia.org/resource/2600","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1"
"http://ja.dbpedia.org/resource/2600","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/40"
"http://ja.dbpedia.org/resource/2600","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5"
"http://ja.dbpedia.org/resource/2600","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元二千六百年記念行事"
"http://ja.dbpedia.org/resource/2600","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/200"
"http://ja.dbpedia.org/resource/2600","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/約数"
"http://ja.dbpedia.org/resource/2600","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000"
"http://ja.dbpedia.org/resource/2600","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/50"
"http://ja.dbpedia.org/resource/2600","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元二千六百年"
"http://ja.dbpedia.org/resource/2600","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/25"
"http://ja.dbpedia.org/resource/2600","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/325"
"http://ja.dbpedia.org/resource/2600","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/素数"
"http://ja.dbpedia.org/resource/2600","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三角錐数"
"http://ja.dbpedia.org/resource/2600","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2"
"http://ja.dbpedia.org/resource/2600","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sup"
"http://ja.dbpedia.org/resource/2600","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:整数"
"http://ja.dbpedia.org/resource/2600","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/2600"
"http://ja.dbpedia.org/resource/2600","http://dbpedia.org/ontology/abstract","2600（二千六百、二六〇〇、にせんろっぴゃく）は自然数、また整数において、の次で2601の前の数である。"
"http://ja.dbpedia.org/resource/2600","http://dbpedia.org/ontology/wikiPageLength",1026
"http://ja.dbpedia.org/resource/2600","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/2600?oldid=88052763&ns=0"
"http://ja.dbpedia.org/resource/2600系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2600"
"http://ja.dbpedia.org/resource/2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2600"
"http://wikidata.dbpedia.org/resource/Q11187340","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/2600"
"http://ja.wikipedia.org/wiki/2600","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/2600"
