"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:福岡県の城","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:福岡県の城","http://www.w3.org/2000/01/rdf-schema#label","福岡県の城"
"http://ja.dbpedia.org/resource/Category:福岡県の城","http://dbpedia.org/ontology/wikiPageID",1118025
"http://ja.dbpedia.org/resource/Category:福岡県の城","http://dbpedia.org/ontology/wikiPageRevisionID",63411505
"http://ja.dbpedia.org/resource/Category:福岡県の城","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:座標一覧"
"http://ja.dbpedia.org/resource/Category:福岡県の城","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:福岡県の城","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:福岡県の考古遺跡"
"http://ja.dbpedia.org/resource/Category:福岡県の城","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:福岡県の観光地"
"http://ja.dbpedia.org/resource/Category:福岡県の城","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の城_(都道府県別)"
"http://ja.dbpedia.org/resource/Category:福岡県の城","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:福岡県の建築物"
"http://ja.dbpedia.org/resource/Category:福岡県の城","http://www.w3.org/2004/02/skos/core#prefLabel","福岡県の城"
"http://ja.dbpedia.org/resource/Category:福岡県の城","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:福岡県の城?oldid=63411505&ns=14"
"http://ja.dbpedia.org/resource/久留米城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡県の城"
"http://ja.dbpedia.org/resource/久留米城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福岡県の城"
"http://ja.dbpedia.org/resource/住厭城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡県の城"
"http://ja.dbpedia.org/resource/住厭城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福岡県の城"
