"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q56349180","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/山県市立伊自良中学校"
"http://ja.dbpedia.org/resource/上伊自良村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山県市立伊自良中学校"
"http://ja.dbpedia.org/resource/下伊自良村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山県市立伊自良中学校"
"http://ja.dbpedia.org/resource/伊自良村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山県市立伊自良中学校"
"http://ja.dbpedia.org/resource/山県市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山県市立伊自良中学校"
"http://ja.dbpedia.org/resource/山県市図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山県市立伊自良中学校"
"http://ja.dbpedia.org/resource/山県市文化の里古田紹欽記念館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山県市立伊自良中学校"
"http://ja.dbpedia.org/resource/山県市文化の里花咲きホール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山県市立伊自良中学校"
"http://ja.dbpedia.org/resource/山県市立伊自良中学校","http://www.w3.org/2000/01/rdf-schema#label","山県市立伊自良中学校"
"http://ja.dbpedia.org/resource/山県市立伊自良中学校","http://www.w3.org/2000/01/rdf-schema#comment","山県市立伊自良中学校（やまがたしりつ いじらちゅうがっこう）は、岐阜県山県市にある公立中学校。"
"http://ja.dbpedia.org/resource/山県市立伊自良中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/山県市立伊自良中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岐阜県の公立中学校"
"http://ja.dbpedia.org/resource/山県市立伊自良中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1947年設立の教育機関"
"http://ja.dbpedia.org/resource/山県市立伊自良中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山県市の学校"
"http://ja.dbpedia.org/resource/山県市立伊自良中学校","http://dbpedia.org/ontology/wikiPageID",3830270
"http://ja.dbpedia.org/resource/山県市立伊自良中学校","http://dbpedia.org/ontology/wikiPageRevisionID",91830842
"http://ja.dbpedia.org/resource/山県市立伊自良中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中学校"
"http://ja.dbpedia.org/resource/山県市立伊自良中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/山県市立伊自良中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/山県市立伊自良中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/山県市立伊自良中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美山町_(岐阜県)"
"http://ja.dbpedia.org/resource/山県市立伊自良中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/山県市立伊自良中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1949年"
"http://ja.dbpedia.org/resource/山県市立伊自良中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山県市立伊自良北小学校"
