"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:中世ローマの執政官","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:執政官"
"http://ja.dbpedia.org/resource/Category:ローマ帝国の執政官","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:執政官"
"http://ja.dbpedia.org/resource/Category:共和政ローマの執政官","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:執政官"
"http://ja.dbpedia.org/resource/Category:執政官","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:執政官","http://www.w3.org/2000/01/rdf-schema#label","執政官"
"http://ja.dbpedia.org/resource/Category:執政官","http://dbpedia.org/ontology/wikiPageID",4313816
"http://ja.dbpedia.org/resource/Category:執政官","http://dbpedia.org/ontology/wikiPageRevisionID",81944496
"http://ja.dbpedia.org/resource/Category:執政官","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:古代ローマの国家元首"
"http://ja.dbpedia.org/resource/Category:執政官","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:古代ローマの称号"
"http://ja.dbpedia.org/resource/Category:執政官","http://www.w3.org/2004/02/skos/core#prefLabel","執政官"
"http://ja.dbpedia.org/resource/Category:執政官","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:執政官","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:執政官","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:執政官?oldid=81944496&ns=14"
"http://ja.dbpedia.org/resource/執政官","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:執政官"
"http://ja.dbpedia.org/resource/執政官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:執政官"
"http://wikidata.dbpedia.org/resource/Q5648337","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:執政官"
