"subject","predicate","object"
"http://ja.dbpedia.org/resource/別伝明胤","http://www.w3.org/2000/01/rdf-schema#label","別伝明胤"
"http://ja.dbpedia.org/resource/別伝明胤","http://www.w3.org/2000/01/rdf-schema#comment","別伝明胤（べつでん みょういん、生年不詳 - 貞和3年12月15日（1348年1月16日））は、南北朝時代の臨済宗破庵派の僧。二十四流と称される日本に禅をもたらした流派の一つ別伝派の祖である。 生年不詳、生地不明、俗姓不伝。一説には元の人物とも。元において古林清茂の許に参じ、径山の虚谷希陵の法を嗣ぐ。康永年間に日本を訪れ越後国普済寺の住持となるが、足利尊氏により建仁寺に招かれその31世住持となる。その後、鎌倉浄智寺に大円庵を結んで貞和3年12月15日（1348年1月16日）に示寂した。法嗣に玉岡蔵珍がある。 延宝伝燈録5巻、本朝高僧伝28巻に評伝がある。"
"http://ja.dbpedia.org/resource/別伝明胤","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の禅僧_(臨済宗)"
"http://ja.dbpedia.org/resource/別伝明胤","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1348年没"
"http://ja.dbpedia.org/resource/別伝明胤","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の禅僧_(臨済宗)"
"http://ja.dbpedia.org/resource/別伝明胤","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生年不明"
"http://ja.dbpedia.org/resource/別伝明胤","http://dbpedia.org/ontology/wikiPageID",4323635
"http://ja.dbpedia.org/resource/別伝明胤","http://dbpedia.org/ontology/wikiPageRevisionID",85943836
"http://ja.dbpedia.org/resource/別伝明胤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延宝伝燈録"
"http://ja.dbpedia.org/resource/別伝明胤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月16日"
"http://ja.dbpedia.org/resource/別伝明胤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古林清茂"
"http://ja.dbpedia.org/resource/別伝明胤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/破庵祖先"
"http://ja.dbpedia.org/resource/別伝明胤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元_(王朝)"
"http://ja.dbpedia.org/resource/別伝明胤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/越後国"
"http://ja.dbpedia.org/resource/別伝明胤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康永"
"http://ja.dbpedia.org/resource/別伝明胤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1348年没"
"http://ja.dbpedia.org/resource/別伝明胤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の禅僧_(臨済宗)"
"http://ja.dbpedia.org/resource/別伝明胤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貞和"
"http://ja.dbpedia.org/resource/別伝明胤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南北朝時代_(日本)"
"http://ja.dbpedia.org/resource/別伝明胤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浄智寺"
"http://ja.dbpedia.org/resource/別伝明胤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の禅僧_(臨済宗)"
"http://ja.dbpedia.org/resource/別伝明胤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足利尊氏"
"http://ja.dbpedia.org/resource/別伝明胤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臨済宗"
"http://ja.dbpedia.org/resource/別伝明胤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1348年"
"http://ja.dbpedia.org/resource/別伝明胤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本朝高僧伝"
"http://ja.dbpedia.org/resource/別伝明胤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生年不明"
"http://ja.dbpedia.org/resource/別伝明胤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月15日_(旧暦)"
"http://ja.dbpedia.org/resource/別伝明胤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建仁寺"
