"subject","predicate","object"
"http://ja.dbpedia.org/resource/中村吉右衛門_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/景清物"
"http://ja.dbpedia.org/resource/小関亨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/景清物"
"http://ja.dbpedia.org/resource/市川團十郎_(4代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/景清物"
"http://ja.dbpedia.org/resource/粟谷明生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/景清物"
"http://ja.dbpedia.org/resource/景清物","http://www.w3.org/2000/01/rdf-schema#label","景清物"
"http://ja.dbpedia.org/resource/景清物","http://dbpedia.org/ontology/wikiPageID",1726974
"http://ja.dbpedia.org/resource/景清物","http://dbpedia.org/ontology/wikiPageRevisionID",30129638
"http://ja.dbpedia.org/resource/景清物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原景清"
"http://ja.dbpedia.org/resource/景清物","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/藤原景清"
"http://ja.dbpedia.org/resource/景清物","http://dbpedia.org/ontology/wikiPageLength",22
"http://ja.dbpedia.org/resource/景清物","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/景清物?oldid=30129638&ns=0"
"http://ja.dbpedia.org/resource/景清物","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/景清物"
"http://ja.wikipedia.org/wiki/景清物","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/景清物"
