"subject","predicate","object"
"http://ja.dbpedia.org/resource/1975年のエチオピア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アファル族"
"http://ja.dbpedia.org/resource/フランス領アファル・イッサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アファル族"
"http://ja.dbpedia.org/resource/アファル族","http://www.w3.org/2000/01/rdf-schema#label","アファル族"
"http://ja.dbpedia.org/resource/アファル族","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07h3kq"
"http://ja.dbpedia.org/resource/アファル族","http://dbpedia.org/ontology/wikiPageID",2750160
"http://ja.dbpedia.org/resource/アファル族","http://dbpedia.org/ontology/wikiPageRevisionID",46794158
"http://ja.dbpedia.org/resource/アファル族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アファル人"
"http://ja.dbpedia.org/resource/アファル族","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/アファル人"
"http://ja.dbpedia.org/resource/アファル族","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アファル族"
"http://ja.dbpedia.org/resource/アファル族","http://dbpedia.org/ontology/wikiPageLength",13
"http://ja.dbpedia.org/resource/アファル族","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アファル族?oldid=46794158&ns=0"
"http://ja.wikipedia.org/wiki/アファル族","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アファル族"
