"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q21019459","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/袋正"
"http://ja.dbpedia.org/resource/Gメン'75","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/袋正"
"http://ja.dbpedia.org/resource/三匹の侍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/袋正"
"http://ja.dbpedia.org/resource/二人の世界_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/袋正"
"http://ja.dbpedia.org/resource/俺たちの勲章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/袋正"
"http://ja.dbpedia.org/resource/噂の刑事トミーとマツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/袋正"
"http://ja.dbpedia.org/resource/土曜日の虎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/袋正"
"http://ja.dbpedia.org/resource/夜の主役","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/袋正"
"http://ja.dbpedia.org/resource/大奥_(1983年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/袋正"
"http://ja.dbpedia.org/resource/大岡越前_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/袋正"
"http://ja.dbpedia.org/resource/大江戸捜査網","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/袋正"
"http://ja.dbpedia.org/resource/大空港_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/袋正"
"http://ja.dbpedia.org/resource/天まであがれ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/袋正"
"http://ja.dbpedia.org/resource/天皇の世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/袋正"
"http://ja.dbpedia.org/resource/太陽にほえろ!のエピソード一覧_(1976年9月_-_1978年12月)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/袋正"
"http://ja.dbpedia.org/resource/太陽にほえろ!のエピソード一覧_(1983年1月_-_1984年12月)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/袋正"
"http://ja.dbpedia.org/resource/宇宙船XL-5","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/袋正"
"http://ja.dbpedia.org/resource/実録安藤組_襲撃篇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/袋正"
"http://ja.dbpedia.org/resource/小山力也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/袋正"
"http://ja.dbpedia.org/resource/山田太一_(脚本家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/袋正"
"http://ja.dbpedia.org/resource/幽霊はここにいる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/袋正"
