"subject","predicate","object"
"http://ja.dbpedia.org/resource/バナナカステラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釣鐘屋本舗"
"http://ja.dbpedia.org/resource/全国和菓子協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釣鐘屋本舗"
"http://ja.dbpedia.org/resource/釣鐘屋本舗","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/釣鐘屋本舗","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/釣鐘屋本舗","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/釣鐘屋本舗","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/釣鐘屋本舗","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/釣鐘屋本舗","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/釣鐘屋本舗","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/釣鐘屋本舗","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/釣鐘屋本舗","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/釣鐘屋本舗","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/釣鐘屋本舗","http://www.w3.org/2000/01/rdf-schema#label","釣鐘屋本舗"
"http://ja.dbpedia.org/resource/釣鐘屋本舗","http://www.w3.org/2000/01/rdf-schema#comment","株式会社釣鐘屋本舗（つりがねやほんぽ）は、大阪府大阪市浪速区にある、和菓子製造販売企業である。明治33年創業。四天王寺の大梵鐘を模した「」、バナナカステラ「名代 芭蕉」が有名。"
"http://ja.dbpedia.org/resource/釣鐘屋本舗","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:浪速区の企業"
"http://ja.dbpedia.org/resource/釣鐘屋本舗","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:和菓子の店舗・メーカー"
"http://ja.dbpedia.org/resource/釣鐘屋本舗","http://dbpedia.org/ontology/wikiPageID",1087332
"http://ja.dbpedia.org/resource/釣鐘屋本舗","http://dbpedia.org/ontology/wikiPageRevisionID",89769850
"http://ja.dbpedia.org/resource/釣鐘屋本舗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市"
"http://ja.dbpedia.org/resource/釣鐘屋本舗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1900年"
"http://ja.dbpedia.org/resource/釣鐘屋本舗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:浪速区の企業"
"http://ja.dbpedia.org/resource/釣鐘屋本舗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Tsuriganeyahonpo_IMG_4279r_R_20150801.JPG"
