"subject","predicate","object"
"http://ja.dbpedia.org/resource/アメリカ合衆国連邦最高裁判所判例の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レッドラップ対ニューヨーク州事件"
"http://ja.dbpedia.org/resource/メモワール判決","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レッドラップ対ニューヨーク州事件"
"http://ja.dbpedia.org/resource/レッドラップ対ニューヨーク州事件","http://www.w3.org/2000/01/rdf-schema#label","レッドラップ対ニューヨーク州事件"
"http://ja.dbpedia.org/resource/レッドラップ対ニューヨーク州事件","http://www.w3.org/2000/01/rdf-schema#comment","レッドラップ対ニューヨーク州事件（英: Redrup v. New York）、386 U.S. 767 (1967年)は、1967年5月8日のアメリカ合衆国連邦最高裁判所の判決で、アメリカのフィクションの文章への検閲の終わりと広く見なされている。ロバート・レッドラップはタイムズスクエアの新聞販売店で、のグリーンリーフ・クラシックスのペーパーバックパルプのセックス小説、「ラスト・プール」と「シェイム・エージェント」の2つを私服警官に売った。彼は1965年に有罪判決を受けた。 ハムリングの財政支援により、レッドラップは連邦最高裁判所に上訴し、彼の判決は7対2で覆された。裁判所の最終判決は、未成年者に売却されたり、不本意な読者が強制されたりしなかった文章が、アメリカ合衆国憲法上保護されていることを確認し、アメリカの文章に対する検閲を終了させた。この判決の後、最高裁判所は、更なる審議なしに、ペーパーバックのセックス本を含む猥褻判決の数々を系統的かつ一元的に逆転させた。"
"http://ja.dbpedia.org/resource/レッドラップ対ニューヨーク州事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1967年の法"
"http://ja.dbpedia.org/resource/レッドラップ対ニューヨーク州事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1967年のアメリカ合衆国"
"http://ja.dbpedia.org/resource/レッドラップ対ニューヨーク州事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニューヨーク州の歴史"
"http://ja.dbpedia.org/resource/レッドラップ対ニューヨーク州事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国連邦最高裁判所判例"
"http://ja.dbpedia.org/resource/レッドラップ対ニューヨーク州事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:言論・表現の自由に関する裁判"
"http://ja.dbpedia.org/resource/レッドラップ対ニューヨーク州事件","http://dbpedia.org/ontology/wikiPageID",3717088
"http://ja.dbpedia.org/resource/レッドラップ対ニューヨーク州事件","http://dbpedia.org/ontology/wikiPageRevisionID",72763125
"http://ja.dbpedia.org/resource/レッドラップ対ニューヨーク州事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペーパーバック"
"http://ja.dbpedia.org/resource/レッドラップ対ニューヨーク州事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1967年の法"
"http://ja.dbpedia.org/resource/レッドラップ対ニューヨーク州事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/レッドラップ対ニューヨーク州事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
