"subject","predicate","object"
"http://ja.dbpedia.org/resource/183村秘境旅〜こんな田舎がアルか否か!%3F〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇佐市"
"http://ja.dbpedia.org/resource/1960年-1989年の市町村合併","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇佐市"
"http://ja.dbpedia.org/resource/2003年の相撲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇佐市"
"http://ja.dbpedia.org/resource/2004年の相撲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇佐市"
"http://ja.dbpedia.org/resource/2005年上半期の市町村合併","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇佐市"
"http://ja.dbpedia.org/resource/NHKのど自慢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇佐市"
"http://ja.dbpedia.org/resource/SORIN号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇佐市"
"http://ja.dbpedia.org/resource/日本百名橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇佐市"
"http://ja.dbpedia.org/resource/日豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇佐市"
"http://wikidata.dbpedia.org/resource/Q114147","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/宇佐市"
"http://ja.dbpedia.org/resource/2015年大分県議会議員選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇佐市"
"http://ja.dbpedia.org/resource/2017年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇佐市"
"http://ja.dbpedia.org/resource/2017年の相撲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇佐市"
"http://ja.dbpedia.org/resource/2019年大分県知事選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇佐市"
"http://ja.dbpedia.org/resource/2019年大分県議会議員選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇佐市"
"http://ja.dbpedia.org/resource/2020年東京オリンピックの聖火リレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇佐市"
"http://ja.dbpedia.org/resource/2022年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇佐市"
"http://ja.dbpedia.org/resource/2022年の野球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇佐市"
"http://ja.dbpedia.org/resource/2023年大分県議会議員選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇佐市"
"http://ja.dbpedia.org/resource/4月1日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇佐市"
"http://ja.dbpedia.org/resource/7月12日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇佐市"
"http://ja.dbpedia.org/resource/B-1グランプリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇佐市"
"http://ja.dbpedia.org/resource/BUTCH_COUNTDOWN_RADIO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇佐市"
"http://ja.dbpedia.org/resource/Bjリーグ_2006-07","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇佐市"
"http://ja.dbpedia.org/resource/消防本部一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇佐市"
"http://ja.dbpedia.org/resource/豊の国宇佐市塾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇佐市"
"http://ja.dbpedia.org/resource/両生類・爬虫類天然記念物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇佐市"
"http://ja.dbpedia.org/resource/ブドウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇佐市"
"http://ja.dbpedia.org/resource/ホームセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇佐市"
"http://ja.dbpedia.org/resource/マルミヤストア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇佐市"
"http://ja.dbpedia.org/resource/マレリ九州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇佐市"
"http://ja.dbpedia.org/resource/ミニ独立国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇佐市"
"http://ja.dbpedia.org/resource/ヤッターマン_(2008年のテレビアニメ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇佐市"
"http://ja.dbpedia.org/resource/ヤマウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇佐市"
"http://ja.dbpedia.org/resource/ラジオ塔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇佐市"
"http://ja.dbpedia.org/resource/ラブエフエム国際放送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇佐市"
"http://ja.dbpedia.org/resource/一宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇佐市"
"http://ja.dbpedia.org/resource/一村一品運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇佐市"
"http://ja.dbpedia.org/resource/三光村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇佐市"
"http://ja.dbpedia.org/resource/三和酒類","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇佐市"
"http://ja.dbpedia.org/resource/三角縁神獣鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇佐市"
"http://ja.dbpedia.org/resource/上内彦策","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇佐市"
"http://ja.dbpedia.org/resource/上田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇佐市"
"http://ja.dbpedia.org/resource/上高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇佐市"
"http://ja.dbpedia.org/resource/下り特急「富士」殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇佐市"
"http://ja.dbpedia.org/resource/下市磨崖仏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇佐市"
"http://ja.dbpedia.org/resource/不動院岩屋堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇佐市"
"http://ja.dbpedia.org/resource/世界気候エネルギー首長誓約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇佐市"
"http://ja.dbpedia.org/resource/世界重要農業遺産システム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇佐市"
"http://ja.dbpedia.org/resource/両合棚田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇佐市"
"http://ja.dbpedia.org/resource/両川村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇佐市"
"http://ja.dbpedia.org/resource/両川村_(大分県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇佐市"
"http://ja.dbpedia.org/resource/両川村_(大分県)","http://ja.dbpedia.org/property/現在の自治体","http://ja.dbpedia.org/resource/宇佐市"
"http://ja.dbpedia.org/resource/中原鄧州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇佐市"
"http://ja.dbpedia.org/resource/中島今朝吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇佐市"
"http://ja.dbpedia.org/resource/中村青司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇佐市"
"http://ja.dbpedia.org/resource/中津からあげ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇佐市"
"http://ja.dbpedia.org/resource/中津バイパス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇佐市"
"http://ja.dbpedia.org/resource/中津市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇佐市"
"http://ja.dbpedia.org/resource/中津市立中津市民病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇佐市"
"http://ja.dbpedia.org/resource/中津平野","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇佐市"
"http://ja.dbpedia.org/resource/中津簡易裁判所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇佐市"
"http://ja.dbpedia.org/resource/中津都市圏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇佐市"
"http://ja.dbpedia.org/resource/中野幡能","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇佐市"
"http://ja.dbpedia.org/resource/久保三郎_(千葉市長)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇佐市"
"http://ja.dbpedia.org/resource/久保研二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇佐市"
"http://ja.dbpedia.org/resource/九七式艦上攻撃機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇佐市"
"http://ja.dbpedia.org/resource/九州アフリカ・ライオン・サファリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇佐市"
"http://ja.dbpedia.org/resource/九州ケーズデンキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇佐市"
"http://ja.dbpedia.org/resource/九州テックランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇佐市"
"http://ja.dbpedia.org/resource/九州・沖縄地方にある建造物の重要文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇佐市"
"http://ja.dbpedia.org/resource/九州・沖縄地方の史跡一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇佐市"
"http://ja.dbpedia.org/resource/九州・沖縄地方の峠一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇佐市"
"http://ja.dbpedia.org/resource/九州・沖縄地方の郵便番号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇佐市"
"http://ja.dbpedia.org/resource/九州一周駅伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇佐市"
"http://ja.dbpedia.org/resource/九州地方の道路一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇佐市"
"http://ja.dbpedia.org/resource/九州地方の難読地名一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇佐市"
"http://ja.dbpedia.org/resource/九州平定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇佐市"
"http://ja.dbpedia.org/resource/九州御坊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇佐市"
"http://ja.dbpedia.org/resource/九州百名山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇佐市"
"http://ja.dbpedia.org/resource/九州総合スポーツカレッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇佐市"
"http://ja.dbpedia.org/resource/九州総合スポーツカレッジサッカー部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇佐市"
"http://ja.dbpedia.org/resource/九州自然動物公園アフリカンサファリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇佐市"
"http://ja.dbpedia.org/resource/九州西国三十三箇所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇佐市"
"http://ja.dbpedia.org/resource/九州農政局大分県拠点","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇佐市"
"http://ja.dbpedia.org/resource/亀の井バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇佐市"
"http://ja.dbpedia.org/resource/二葉山神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇佐市"
"http://ja.dbpedia.org/resource/五名","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇佐市"
"http://ja.dbpedia.org/resource/五所美子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇佐市"
"http://ja.dbpedia.org/resource/井川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇佐市"
"http://ja.dbpedia.org/resource/仁部屋和弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇佐市"
"http://ja.dbpedia.org/resource/今成佳奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇佐市"
"http://ja.dbpedia.org/resource/今永清二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇佐市"
"http://ja.dbpedia.org/resource/今道琢也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇佐市"
"http://ja.dbpedia.org/resource/伊予灘地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇佐市"
"http://ja.dbpedia.org/resource/住吉町_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇佐市"
"http://ja.dbpedia.org/resource/佐伯簡易裁判所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇佐市"
"http://ja.dbpedia.org/resource/佐田_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇佐市"
"http://ja.dbpedia.org/resource/佐田川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇佐市"
"http://ja.dbpedia.org/resource/佐田村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇佐市"
"http://ja.dbpedia.org/resource/佐田村","http://ja.dbpedia.org/property/現在の自治体","http://ja.dbpedia.org/resource/宇佐市"
"http://ja.dbpedia.org/resource/佐藤国彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇佐市"
"http://ja.dbpedia.org/resource/佐藤錬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇佐市"
"http://ja.dbpedia.org/resource/保健所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇佐市"
"http://ja.dbpedia.org/resource/光明寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇佐市"
"http://ja.dbpedia.org/resource/全国市長会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇佐市"
"http://ja.dbpedia.org/resource/全国門前町サミット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇佐市"
"http://ja.dbpedia.org/resource/八坂川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇佐市"
"http://ja.dbpedia.org/resource/八尾市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇佐市"
"http://ja.dbpedia.org/resource/八幡宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇佐市"
"http://ja.dbpedia.org/resource/八幡村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇佐市"
"http://ja.dbpedia.org/resource/八幡神","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇佐市"
"http://ja.dbpedia.org/resource/八幡鶴市神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇佐市"
"http://ja.dbpedia.org/resource/八面山_(大分県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇佐市"
"http://ja.dbpedia.org/resource/円光寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇佐市"
"http://ja.dbpedia.org/resource/円福寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇佐市"
"http://ja.dbpedia.org/resource/出光_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇佐市"
"http://ja.dbpedia.org/resource/別府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇佐市"
"http://ja.dbpedia.org/resource/別府市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇佐市"
"http://ja.dbpedia.org/resource/別府競輪場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇佐市"
"http://ja.dbpedia.org/resource/別表神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇佐市"
"http://ja.dbpedia.org/resource/前川清の笑顔まんてんタビ好キ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇佐市"
"http://ja.dbpedia.org/resource/前田日明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇佐市"
"http://ja.dbpedia.org/resource/割竹形木棺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇佐市"
"http://ja.dbpedia.org/resource/勅祭社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇佐市"
"http://ja.dbpedia.org/resource/北九州市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇佐市"
"http://ja.dbpedia.org/resource/北九州都市圏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇佐市"
"http://ja.dbpedia.org/resource/北大道路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇佐市"
"http://ja.dbpedia.org/resource/協同飼料","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇佐市"
"http://ja.dbpedia.org/resource/南一郎平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇佐市"
"http://ja.dbpedia.org/resource/南畑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇佐市"
"http://ja.dbpedia.org/resource/南端","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇佐市"
"http://ja.dbpedia.org/resource/南端村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇佐市"
"http://ja.dbpedia.org/resource/南端村","http://ja.dbpedia.org/property/現在の自治体","http://ja.dbpedia.org/resource/宇佐市"
"http://ja.dbpedia.org/resource/原口","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇佐市"
"http://ja.dbpedia.org/resource/厳律シトー会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇佐市"
"http://ja.dbpedia.org/resource/双葉山定次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇佐市"
"http://ja.dbpedia.org/resource/古墳時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇佐市"
"http://ja.dbpedia.org/resource/古川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇佐市"
"http://ja.dbpedia.org/resource/古市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇佐市"
"http://ja.dbpedia.org/resource/古田徳昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇佐市"
"http://ja.dbpedia.org/resource/台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇佐市"
