"subject","predicate","object"
"http://ja.dbpedia.org/resource/村井","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村井長家"
"http://ja.dbpedia.org/resource/村井","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/村井長家"
"http://ja.dbpedia.org/resource/村井長家","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/村井長家","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/村井長家","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/村井長家","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/村井長家","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/村井長家","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/村井長家","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/村井長家","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/村井長家","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/村井長家","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/村井長家","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/村井長家","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/村井長家","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/村井長家","http://www.w3.org/2000/01/rdf-schema#label","村井長家"
"http://ja.dbpedia.org/resource/村井長家","http://www.w3.org/2000/01/rdf-schema#comment","村井 長家（むらい ながいえ）は、加賀藩家臣。加賀八家村井家第3代当主。"
"http://ja.dbpedia.org/resource/村井長家","http://dbpedia.org/ontology/alias","長光（初名）→長家"
"http://ja.dbpedia.org/resource/村井長家","http://dbpedia.org/ontology/alias","兵庫、飛騨（通称）"
"http://ja.dbpedia.org/resource/村井長家","http://dbpedia.org/ontology/deathDate",2017-01-01
"http://ja.dbpedia.org/resource/村井長家","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:野村織田家"
"http://ja.dbpedia.org/resource/村井長家","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1676年没"
"http://ja.dbpedia.org/resource/村井長家","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:加賀八家村井家"
"http://ja.dbpedia.org/resource/村井長家","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1604年生"
"http://ja.dbpedia.org/resource/村井長家","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:加賀藩士"
"http://ja.dbpedia.org/resource/村井長家","http://dbpedia.org/ontology/wikiPageID",1908361
"http://ja.dbpedia.org/resource/村井長家","http://dbpedia.org/ontology/wikiPageRevisionID",81352940
"http://ja.dbpedia.org/resource/村井長家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/知行"
"http://ja.dbpedia.org/resource/村井長家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1637年"
"http://ja.dbpedia.org/resource/村井長家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡田善同"
"http://ja.dbpedia.org/resource/村井長家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/織田長則"
"http://ja.dbpedia.org/resource/村井長家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/織田長孝"
"http://ja.dbpedia.org/resource/村井長家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加賀藩"
"http://ja.dbpedia.org/resource/村井長家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1612年"
"http://ja.dbpedia.org/resource/村井長家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛永"
"http://ja.dbpedia.org/resource/村井長家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月2日"
"http://ja.dbpedia.org/resource/村井長家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:野村織田家"
"http://ja.dbpedia.org/resource/村井長家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1676年没"
"http://ja.dbpedia.org/resource/村井長家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1614年"
"http://ja.dbpedia.org/resource/村井長家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延宝"
"http://ja.dbpedia.org/resource/村井長家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1615年"
"http://ja.dbpedia.org/resource/村井長家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村井親長"
"http://ja.dbpedia.org/resource/村井長家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元和_(日本)"
"http://ja.dbpedia.org/resource/村井長家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:加賀八家村井家"
"http://ja.dbpedia.org/resource/村井長家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新人物往来社"
"http://ja.dbpedia.org/resource/村井長家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春香院"
"http://ja.dbpedia.org/resource/村井長家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美濃国"
"http://ja.dbpedia.org/resource/村井長家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1629年"
"http://ja.dbpedia.org/resource/村井長家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仮名_(通称)"
"http://ja.dbpedia.org/resource/村井長家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村井長朝"
"http://ja.dbpedia.org/resource/村井長家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1625年"
"http://ja.dbpedia.org/resource/村井長家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村井長次"
"http://ja.dbpedia.org/resource/村井長家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1675年"
