"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11678210","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/黒川兼三郎"
"http://ja.dbpedia.org/resource/テブナンの定理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒川兼三郎"
"http://ja.dbpedia.org/resource/佐藤武夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒川兼三郎"
"http://ja.dbpedia.org/resource/日本大学第三中学校・高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒川兼三郎"
"http://ja.dbpedia.org/resource/電子情報通信学会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒川兼三郎"
"http://ja.dbpedia.org/resource/黒川兼三郎","http://www.w3.org/2000/01/rdf-schema#label","黒川兼三郎"
"http://ja.dbpedia.org/resource/黒川兼三郎","http://www.w3.org/2000/01/rdf-schema#comment","黒川 兼三郎（くろかわ かねざぶろう、1893年11月30日 - 1948年5月1日）は日本の電気工学者、早稲田大学教授、工学博士。音響学の功績も大きく、大隈講堂の音響設計を担当したことでも知られる。黒川兼行は長男。"
"http://ja.dbpedia.org/resource/黒川兼三郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1948年没"
"http://ja.dbpedia.org/resource/黒川兼三郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1893年生"
"http://ja.dbpedia.org/resource/黒川兼三郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の音響学者"
"http://ja.dbpedia.org/resource/黒川兼三郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の音響技術者"
"http://ja.dbpedia.org/resource/黒川兼三郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:早稲田大学の教員"
"http://ja.dbpedia.org/resource/黒川兼三郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:早稲田大学出身の人物"
"http://ja.dbpedia.org/resource/黒川兼三郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の電気工学者"
"http://ja.dbpedia.org/resource/黒川兼三郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/黒川兼三郎","http://dbpedia.org/ontology/wikiPageID",2280977
"http://ja.dbpedia.org/resource/黒川兼三郎","http://dbpedia.org/ontology/wikiPageRevisionID",83857369
"http://ja.dbpedia.org/resource/黒川兼三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤武夫"
"http://ja.dbpedia.org/resource/黒川兼三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝塚大劇場"
"http://ja.dbpedia.org/resource/黒川兼三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音響学"
"http://ja.dbpedia.org/resource/黒川兼三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の電気工学者"
"http://ja.dbpedia.org/resource/黒川兼三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:早稲田大学の教員"
"http://ja.dbpedia.org/resource/黒川兼三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:早稲田大学出身の人物"
"http://ja.dbpedia.org/resource/黒川兼三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インピーダンス整合"
"http://ja.dbpedia.org/resource/黒川兼三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1948年没"
"http://ja.dbpedia.org/resource/黒川兼三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/黒川兼三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子情報通信学会"
"http://ja.dbpedia.org/resource/黒川兼三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の音響学者"
"http://ja.dbpedia.org/resource/黒川兼三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の音響技術者"
"http://ja.dbpedia.org/resource/黒川兼三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1948年"
"http://ja.dbpedia.org/resource/黒川兼三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/黒川兼三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大隈講堂"
"http://ja.dbpedia.org/resource/黒川兼三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1893年"
"http://ja.dbpedia.org/resource/黒川兼三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早稲田大学"
"http://ja.dbpedia.org/resource/黒川兼三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月30日"
"http://ja.dbpedia.org/resource/黒川兼三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月1日"
"http://ja.dbpedia.org/resource/黒川兼三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/黒川兼三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒川兼行"
"http://ja.dbpedia.org/resource/黒川兼三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1893年生"
"http://ja.dbpedia.org/resource/黒川兼三郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:誰2"
"http://ja.dbpedia.org/resource/黒川兼三郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/黒川兼三郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:People-stub"
"http://ja.dbpedia.org/resource/黒川兼三郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/黒川兼三郎","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/黒川兼三郎"
"http://ja.dbpedia.org/resource/黒川兼三郎","http://dbpedia.org/ontology/abstract","黒川 兼三郎（くろかわ かねざぶろう、1893年11月30日 - 1948年5月1日）は日本の電気工学者、早稲田大学教授、工学博士。音響学の功績も大きく、大隈講堂の音響設計を担当したことでも知られる。黒川兼行は長男。"
"http://ja.dbpedia.org/resource/黒川兼三郎","http://dbpedia.org/ontology/wikiPageLength",961
"http://ja.dbpedia.org/resource/黒川兼三郎","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/黒川兼三郎?oldid=83857369&ns=0"
