"subject","predicate","object"
"http://ja.dbpedia.org/resource/中村靖日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザズウ"
"http://ja.dbpedia.org/resource/中村靖日","http://ja.dbpedia.org/property/事務所","http://ja.dbpedia.org/resource/ザズウ"
"http://ja.dbpedia.org/resource/佐々木史朗_(映画プロデューサー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザズウ"
"http://ja.dbpedia.org/resource/佐藤佐吉_(映画監督)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザズウ"
"http://ja.dbpedia.org/resource/千葉雅子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザズウ"
"http://ja.dbpedia.org/resource/千葉雅子","http://ja.dbpedia.org/property/事務所","http://ja.dbpedia.org/resource/ザズウ"
"http://ja.dbpedia.org/resource/塩谷恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザズウ"
"http://ja.dbpedia.org/resource/大西武志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザズウ"
"http://ja.dbpedia.org/resource/寺十吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザズウ"
"http://ja.dbpedia.org/resource/山中崇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザズウ"
"http://ja.dbpedia.org/resource/山中崇","http://ja.dbpedia.org/property/事務所","http://ja.dbpedia.org/resource/ザズウ"
"http://ja.dbpedia.org/resource/山中聡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザズウ"
"http://ja.dbpedia.org/resource/山中聡","http://ja.dbpedia.org/property/事務所","http://ja.dbpedia.org/resource/ザズウ"
"http://ja.dbpedia.org/resource/嶋田久作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザズウ"
"http://ja.dbpedia.org/resource/嶋田久作","http://ja.dbpedia.org/property/事務所","http://ja.dbpedia.org/resource/ザズウ"
"http://ja.dbpedia.org/resource/松嶋亮太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザズウ"
"http://ja.dbpedia.org/resource/松重豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザズウ"
"http://ja.dbpedia.org/resource/松重豊","http://ja.dbpedia.org/property/事務所","http://ja.dbpedia.org/resource/ザズウ"
"http://ja.dbpedia.org/resource/森下能幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザズウ"
"http://ja.dbpedia.org/resource/森下能幸","http://ja.dbpedia.org/property/事務所","http://ja.dbpedia.org/resource/ザズウ"
"http://ja.dbpedia.org/resource/水間ロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザズウ"
"http://ja.dbpedia.org/resource/水間ロン","http://ja.dbpedia.org/property/事務所","http://ja.dbpedia.org/resource/ザズウ"
"http://ja.dbpedia.org/resource/猫田直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザズウ"
"http://ja.dbpedia.org/resource/田中要次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザズウ"
"http://ja.dbpedia.org/resource/眞島秀和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザズウ"
"http://ja.dbpedia.org/resource/眞島秀和","http://ja.dbpedia.org/property/事務所","http://ja.dbpedia.org/resource/ザズウ"
"http://ja.dbpedia.org/resource/贅沢な骨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザズウ"
"http://ja.dbpedia.org/resource/「ヒキタさん!_ご懐妊ですよ」男45歳・不妊治療はじめました","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザズウ"
"http://ja.dbpedia.org/resource/ザズウ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/ザズウ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/ザズウ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/ザズウ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/ザズウ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/ザズウ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/ザズウ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/ザズウ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
