"subject","predicate","object"
"http://ja.dbpedia.org/resource/Certified_Information_Systems_Security_Professional","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/技術曹"
"http://ja.dbpedia.org/resource/ITサービスマネージャ試験","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/技術曹"
"http://ja.dbpedia.org/resource/ITストラテジスト試験","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/技術曹"
"http://ja.dbpedia.org/resource/エンベデッドシステムスペシャリスト試験","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/技術曹"
"http://ja.dbpedia.org/resource/コ・メディカル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/技術曹"
"http://ja.dbpedia.org/resource/システムアナリスト試験","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/技術曹"
"http://ja.dbpedia.org/resource/システムアーキテクト試験","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/技術曹"
"http://ja.dbpedia.org/resource/システム監査技術者試験","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/技術曹"
"http://ja.dbpedia.org/resource/ソフトウェア開発技術者試験","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/技術曹"
"http://ja.dbpedia.org/resource/テクニカルエンジニア(情報セキュリティ)試験","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/技術曹"
"http://ja.dbpedia.org/resource/データベーススペシャリスト試験","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/技術曹"
"http://ja.dbpedia.org/resource/ネットワークスペシャリスト試験","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/技術曹"
"http://ja.dbpedia.org/resource/プロジェクトマネージャ試験","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/技術曹"
