"subject","predicate","object"
"http://ja.dbpedia.org/resource/化学に関する記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーナード・カッツ"
"http://ja.dbpedia.org/resource/バーナード・カッツ","http://www.w3.org/2000/01/rdf-schema#label","バーナード・カッツ"
"http://ja.dbpedia.org/resource/バーナード・カッツ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01fk1w"
"http://ja.dbpedia.org/resource/バーナード・カッツ","http://dbpedia.org/ontology/wikiPageID",277697
"http://ja.dbpedia.org/resource/バーナード・カッツ","http://dbpedia.org/ontology/wikiPageRevisionID",2420053
"http://ja.dbpedia.org/resource/バーナード・カッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルンハルト・カッツ"
"http://ja.dbpedia.org/resource/バーナード・カッツ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ベルンハルト・カッツ"
"http://ja.dbpedia.org/resource/バーナード・カッツ","http://dbpedia.org/ontology/wikiPageLength",24
"http://ja.dbpedia.org/resource/バーナード・カッツ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/バーナード・カッツ?oldid=2420053&ns=0"
"http://ja.dbpedia.org/resource/バーナード・カッツ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/バーナード・カッツ"
"http://ja.wikipedia.org/wiki/バーナード・カッツ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/バーナード・カッツ"
