"subject","predicate","object"
"http://ja.dbpedia.org/resource/イナンナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前4900年"
"http://ja.dbpedia.org/resource/クヴァリンスク文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前4900年"
"http://ja.dbpedia.org/resource/紀元前4900年","http://www.w3.org/2000/01/rdf-schema#label","紀元前4900年"
"http://ja.dbpedia.org/resource/紀元前4900年","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08ypc"
"http://ja.dbpedia.org/resource/紀元前4900年","http://dbpedia.org/ontology/wikiPageID",151634
"http://ja.dbpedia.org/resource/紀元前4900年","http://dbpedia.org/ontology/wikiPageRevisionID",2307425
"http://ja.dbpedia.org/resource/紀元前4900年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前5千年紀"
"http://ja.dbpedia.org/resource/紀元前4900年","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/紀元前5千年紀"
"http://ja.dbpedia.org/resource/紀元前4900年","http://dbpedia.org/ontology/wikiPageLength",20
"http://ja.dbpedia.org/resource/紀元前4900年","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/紀元前4900年?oldid=2307425&ns=0"
"http://ja.dbpedia.org/resource/紀元前4900年","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/紀元前4900年"
"http://ja.wikipedia.org/wiki/紀元前4900年","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/紀元前4900年"
