"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q398085","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アイオーン"
"http://ja.dbpedia.org/resource/AEON","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイオーン"
"http://ja.dbpedia.org/resource/EDEN_〜It's_an_Endless_World!〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイオーン"
"http://ja.dbpedia.org/resource/とある魔術の禁書目録の用語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイオーン"
"http://ja.dbpedia.org/resource/アイオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイオーン"
"http://ja.dbpedia.org/resource/アイオン","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/アイオーン"
"http://ja.dbpedia.org/resource/アイオーン","http://www.w3.org/2000/01/rdf-schema#label","アイオーン"
"http://ja.dbpedia.org/resource/アイオーン","http://www.w3.org/2000/01/rdf-schema#comment","アイオーン（古代ギリシャ語: αἰών, ラテン文字転写: aiōn、 ラテン語: aeonまたはæon、 英語: aeon又はeon）とは、古代ギリシア語である期間の時間を指し、時代や世紀、人の生涯というような意味である。ラテン語の Saeculum やサンスクリットの kalpa（कल्प; 漢訳では「劫波」）がこれに似た意味を持つ。 アイオーンは、紀元2世紀より5世紀頃にかけて、ローマ帝国内やその辺境地域で興隆した、グノーシス主義における高次の霊、あるいは超越的な圏界を示す意味で使用されたので、宗教学的・思想的にはこの意味でよく知られている。"
"http://ja.dbpedia.org/resource/アイオーン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.096bxb"
"http://ja.dbpedia.org/resource/アイオーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:深層心理学"
"http://ja.dbpedia.org/resource/アイオーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ギリシア神話の神"
"http://ja.dbpedia.org/resource/アイオーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神話学"
"http://ja.dbpedia.org/resource/アイオーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宗教学"
"http://ja.dbpedia.org/resource/アイオーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:時間の単位"
"http://ja.dbpedia.org/resource/アイオーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:グノーシス主義"
