"subject","predicate","object"
"http://ja.dbpedia.org/resource/1943年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大谷光演"
"http://wikidata.dbpedia.org/resource/Q6582184","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/大谷光演"
"http://ja.dbpedia.org/resource/三条実美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大谷光演"
"http://ja.dbpedia.org/resource/三条実美","http://ja.dbpedia.org/property/親族（政治家）_","http://ja.dbpedia.org/resource/大谷光演"
"http://ja.dbpedia.org/resource/俳人の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大谷光演"
"http://ja.dbpedia.org/resource/四方諒二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大谷光演"
"http://ja.dbpedia.org/resource/大谷光暢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大谷光演"
"http://ja.dbpedia.org/resource/大谷光暢","http://ja.dbpedia.org/property/before","http://ja.dbpedia.org/resource/大谷光演"
"http://ja.dbpedia.org/resource/大谷光演","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/大谷光演","http://www.w3.org/2000/01/rdf-schema#label","大谷光演"
"http://ja.dbpedia.org/resource/大谷光演","http://www.w3.org/2000/01/rdf-schema#comment","大谷 光演（おおたに こうえん、1875年（明治8年）2月27日 - 1943年（昭和18年）2月6日）は、明治から大正時代にかけての浄土真宗の僧、俳人、画家。法名は「彰如」（しょうにょ）。俳号は「句仏」。別号に愚峰。東本願寺第二十三代法主。真宗大谷派管長。伯爵。妻は、三条実美の三女・章子。長男は大谷光暢。"
"http://ja.dbpedia.org/resource/大谷光演","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大谷家"
"http://ja.dbpedia.org/resource/大谷光演","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1943年没"
"http://ja.dbpedia.org/resource/大谷光演","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の伯爵"
"http://ja.dbpedia.org/resource/大谷光演","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1875年生"
"http://ja.dbpedia.org/resource/大谷光演","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:浄土真宗の僧"
"http://ja.dbpedia.org/resource/大谷光演","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:明治時代の人物"
"http://ja.dbpedia.org/resource/大谷光演","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:明治時代の僧"
"http://ja.dbpedia.org/resource/大谷光演","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:昭和時代の人物"
"http://ja.dbpedia.org/resource/大谷光演","http://dbpedia.org/ontology/wikiPageID",74359
"http://ja.dbpedia.org/resource/大谷光演","http://dbpedia.org/ontology/wikiPageRevisionID",87599634
