"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q3919","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ハボローネ"
"http://ja.dbpedia.org/resource/100メートル競走","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハボローネ"
"http://ja.dbpedia.org/resource/200メートル競走","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハボローネ"
"http://ja.dbpedia.org/resource/2014_FIFAワールドカップ・アフリカ2次予選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハボローネ"
"http://ja.dbpedia.org/resource/2014_FIFAワールドカップ・アフリカ2次予選","http://ja.dbpedia.org/property/stadium","http://ja.dbpedia.org/resource/ハボローネ"
"http://ja.dbpedia.org/resource/GaWC研究","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハボローネ"
"http://ja.dbpedia.org/resource/Google_ストリートビュー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハボローネ"
"http://ja.dbpedia.org/resource/IATA空港コードの一覧/G","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハボローネ"
"http://ja.dbpedia.org/resource/ICAO空港コードの一覧/F","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハボローネ"
"http://ja.dbpedia.org/resource/ISO_3166-2:BW","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハボローネ"
"http://ja.dbpedia.org/resource/No.1レディーズ探偵社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハボローネ"
"http://ja.dbpedia.org/resource/アイザック・マクワラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハボローネ"
"http://ja.dbpedia.org/resource/アフリカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハボローネ"
"http://ja.dbpedia.org/resource/アフリカの主権国家及び属領の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハボローネ"
