"subject","predicate","object"
"http://ja.dbpedia.org/resource/8月20日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Hazuki"
"http://ja.dbpedia.org/resource/Hazuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/Hazuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/Hazuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/Hazuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/Hazuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/Hazuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/Hazuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/Hazuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/Hazuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/Hazuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/Hazuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/Hazuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/Hazuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/Hazuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VoiceActor"
"http://ja.dbpedia.org/resource/Hazuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/Hazuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/Hazuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/Hazuki","http://www.w3.org/2000/01/rdf-schema#label","Hazuki"
"http://ja.dbpedia.org/resource/Hazuki","http://www.w3.org/2000/01/rdf-schema#comment","Hazuki（はづき、8月20日 - ）は、日本の元女性声優。長崎県出身。"
"http://ja.dbpedia.org/resource/Hazuki","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b02m7"
"http://ja.dbpedia.org/resource/Hazuki","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長崎県出身の人物"
"http://ja.dbpedia.org/resource/Hazuki","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女性声優"
"http://ja.dbpedia.org/resource/Hazuki","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/Hazuki","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生年未記載"
"http://ja.dbpedia.org/resource/Hazuki","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:過去の東京俳優生活協同組合所属者"
"http://ja.dbpedia.org/resource/Hazuki","http://dbpedia.org/ontology/wikiPageID",109103
"http://ja.dbpedia.org/resource/Hazuki","http://dbpedia.org/ontology/wikiPageRevisionID",91579897
"http://ja.dbpedia.org/resource/Hazuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/Hazuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿澄佳奈"
"http://ja.dbpedia.org/resource/Hazuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皆川純子"
"http://ja.dbpedia.org/resource/Hazuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネギま!%3F"
"http://ja.dbpedia.org/resource/Hazuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おしえてほしいぞぉ、師匠"
"http://ja.dbpedia.org/resource/Hazuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/極上生徒会"
"http://ja.dbpedia.org/resource/Hazuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女性声優"
"http://ja.dbpedia.org/resource/Hazuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
