"subject","predicate","object"
"http://ja.dbpedia.org/resource/グローバルシェア","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/グローバルシェア","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/グローバルシェア","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/グローバルシェア","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/グローバルシェア","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/グローバルシェア","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/グローバルシェア","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/グローバルシェア","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/グローバルシェア","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/グローバルシェア","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/グローバルシェア","http://www.w3.org/2000/01/rdf-schema#label","グローバルシェア"
"http://ja.dbpedia.org/resource/グローバルシェア","http://www.w3.org/2000/01/rdf-schema#comment","グローバルシェア株式会社は、福島県郡山市に本社を構え建機リース会社に特化した自走回送業務並びに軽貨物輸送業務を主軸に全国展開している企業。サービスブランド名は「困声応」（こんせいおう）"
"http://ja.dbpedia.org/resource/グローバルシェア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のリース事業者"
"http://ja.dbpedia.org/resource/グローバルシェア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の運輸業者"
"http://ja.dbpedia.org/resource/グローバルシェア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の貨物運送サービス"
"http://ja.dbpedia.org/resource/グローバルシェア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1986年設立の企業"
"http://ja.dbpedia.org/resource/グローバルシェア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:郡山市の企業"
"http://ja.dbpedia.org/resource/グローバルシェア","http://dbpedia.org/ontology/wikiPageID",4199740
"http://ja.dbpedia.org/resource/グローバルシェア","http://dbpedia.org/ontology/wikiPageRevisionID",92620538
"http://ja.dbpedia.org/resource/グローバルシェア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の運輸業者"
"http://ja.dbpedia.org/resource/グローバルシェア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郡山市"
"http://ja.dbpedia.org/resource/グローバルシェア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の貨物運送サービス"
"http://ja.dbpedia.org/resource/グローバルシェア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月1日"
"http://ja.dbpedia.org/resource/グローバルシェア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島県"
"http://ja.dbpedia.org/resource/グローバルシェア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のリース事業者"
"http://ja.dbpedia.org/resource/グローバルシェア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:郡山市の企業"
"http://ja.dbpedia.org/resource/グローバルシェア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1986年設立の企業"
"http://ja.dbpedia.org/resource/グローバルシェア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/グローバルシェア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/株式会社"
"http://ja.dbpedia.org/resource/グローバルシェア","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.global-share.jp/"
"http://ja.dbpedia.org/resource/グローバルシェア","http://xmlns.com/foaf/0.1/name","グローバルシェア株式会社"
"http://ja.dbpedia.org/resource/グローバルシェア","http://xmlns.com/foaf/0.1/name","Global-Share.co.Ltd"
"http://ja.dbpedia.org/resource/グローバルシェア","http://dbpedia.org/ontology/postalCode","963-8047"
"http://ja.dbpedia.org/resource/グローバルシェア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_会社"
"http://ja.dbpedia.org/resource/グローバルシェア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/グローバルシェア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/グローバルシェア","http://ja.dbpedia.org/property/主要株主","三宅秀一郎"
"http://ja.dbpedia.org/resource/グローバルシェア","http://ja.dbpedia.org/property/事業内容","バイク便事業"
"http://ja.dbpedia.org/resource/グローバルシェア","http://ja.dbpedia.org/property/事業内容","ハンドキャリー事業"
