"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11630962","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/触装!魔法少女ヒカル"
"http://ja.dbpedia.org/resource/魔法少女ヒカル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/触装!魔法少女ヒカル"
"http://ja.dbpedia.org/resource/魔法少女ヒカル","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/触装!魔法少女ヒカル"
"http://ja.dbpedia.org/resource/リリス_(ブランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/触装!魔法少女ヒカル"
"http://ja.dbpedia.org/resource/平野響子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/触装!魔法少女ヒカル"
"http://ja.dbpedia.org/resource/緒田マリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/触装!魔法少女ヒカル"
"http://ja.dbpedia.org/resource/触装!魔法少女ヒカル","http://www.w3.org/2000/01/rdf-schema#label","触装!魔法少女ヒカル"
"http://ja.dbpedia.org/resource/触装!魔法少女ヒカル","http://www.w3.org/2000/01/rdf-schema#comment","『触装!魔法少女ヒカル』（しょくそうまほうしょうじょヒカル）は、魔法少女・戦闘美少女を題材とする18禁のパソコンゲーム（アダルトゲーム）ソフトである。BLACK Lilithより、ダウンロード版が2009年10月23日に、パッケージ版が同年10月30日にそれぞれ発売された。"
"http://ja.dbpedia.org/resource/触装!魔法少女ヒカル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2009年のアダルトゲーム"
"http://ja.dbpedia.org/resource/触装!魔法少女ヒカル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:魔法少女を題材としたゲーム"
"http://ja.dbpedia.org/resource/触装!魔法少女ヒカル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:美少女ゲーム"
"http://ja.dbpedia.org/resource/触装!魔法少女ヒカル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:リリス"
"http://ja.dbpedia.org/resource/触装!魔法少女ヒカル","http://dbpedia.org/ontology/wikiPageID",2368831
"http://ja.dbpedia.org/resource/触装!魔法少女ヒカル","http://dbpedia.org/ontology/wikiPageRevisionID",92118805
"http://ja.dbpedia.org/resource/触装!魔法少女ヒカル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パッケージソフトウェア"
"http://ja.dbpedia.org/resource/触装!魔法少女ヒカル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平野響子"
