"subject","predicate","object"
"http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックのパラグアイ選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルセロ・アギーレ"
"http://ja.dbpedia.org/resource/アギーレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルセロ・アギーレ"
"http://ja.dbpedia.org/resource/グスターボ・ツボイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルセロ・アギーレ"
"http://ja.dbpedia.org/resource/マルセロ・アギーレ","http://www.w3.org/2000/01/rdf-schema#label","マルセロ・アギーレ"
"http://ja.dbpedia.org/resource/マルセロ・アギーレ","http://www.w3.org/2000/01/rdf-schema#comment","マルセロ・アギーレ（Marcelo Aguirre、1993年1月21日 – ）は、パラグアイのアスンシオン出身の卓球選手。"
"http://ja.dbpedia.org/resource/マルセロ・アギーレ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kd57_k"
"http://ja.dbpedia.org/resource/マルセロ・アギーレ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パラグアイのオリンピック選手"
"http://ja.dbpedia.org/resource/マルセロ・アギーレ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パラグアイの卓球選手"
"http://ja.dbpedia.org/resource/マルセロ・アギーレ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1993年生"
"http://ja.dbpedia.org/resource/マルセロ・アギーレ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パラグアイのパンアメリカン競技大会銀メダリスト"
"http://ja.dbpedia.org/resource/マルセロ・アギーレ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アスンシオン出身の人物"
"http://ja.dbpedia.org/resource/マルセロ・アギーレ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/マルセロ・アギーレ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南アメリカ競技大会メダリスト"
"http://ja.dbpedia.org/resource/マルセロ・アギーレ","http://dbpedia.org/ontology/wikiPageID",1672219
"http://ja.dbpedia.org/resource/マルセロ・アギーレ","http://dbpedia.org/ontology/wikiPageRevisionID",89171395
"http://ja.dbpedia.org/resource/マルセロ・アギーレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パラグアイ"
"http://ja.dbpedia.org/resource/マルセロ・アギーレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/マルセロ・アギーレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南アメリカ競技大会メダリスト"
"http://ja.dbpedia.org/resource/マルセロ・アギーレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン・ソンマン"
"http://ja.dbpedia.org/resource/マルセロ・アギーレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/マルセロ・アギーレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年北京オリンピックの卓球競技"
"http://ja.dbpedia.org/resource/マルセロ・アギーレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年北京オリンピックのパラグアイ選手団"
"http://ja.dbpedia.org/resource/マルセロ・アギーレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チリ"
"http://ja.dbpedia.org/resource/マルセロ・アギーレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アスンシオン"
"http://ja.dbpedia.org/resource/マルセロ・アギーレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/優勝"
"http://ja.dbpedia.org/resource/マルセロ・アギーレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラテンアメリカ卓球選手権大会"
"http://ja.dbpedia.org/resource/マルセロ・アギーレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/マルセロ・アギーレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1993年生"
"http://ja.dbpedia.org/resource/マルセロ・アギーレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/マルセロ・アギーレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮民主主義人民共和国"
"http://ja.dbpedia.org/resource/マルセロ・アギーレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アスンシオン出身の人物"
"http://ja.dbpedia.org/resource/マルセロ・アギーレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シングルス"
"http://ja.dbpedia.org/resource/マルセロ・アギーレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラテンアメリカ卓球競技大会"
"http://ja.dbpedia.org/resource/マルセロ・アギーレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グスターボ・ツボイ"
"http://ja.dbpedia.org/resource/マルセロ・アギーレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/卓球"
"http://ja.dbpedia.org/resource/マルセロ・アギーレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月21日"
"http://ja.dbpedia.org/resource/マルセロ・アギーレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:パラグアイのオリンピック選手"
"http://ja.dbpedia.org/resource/マルセロ・アギーレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:パラグアイの卓球選手"
"http://ja.dbpedia.org/resource/マルセロ・アギーレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラジル"
"http://ja.dbpedia.org/resource/マルセロ・アギーレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:パラグアイのパンアメリカン競技大会銀メダリスト"
"http://ja.dbpedia.org/resource/マルセロ・アギーレ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PAR"
"http://ja.dbpedia.org/resource/マルセロ・アギーレ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalTableTop"
"http://ja.dbpedia.org/resource/マルセロ・アギーレ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalSilver"
"http://ja.dbpedia.org/resource/マルセロ・アギーレ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalSport"
"http://ja.dbpedia.org/resource/マルセロ・アギーレ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalCountry"
"http://ja.dbpedia.org/resource/マルセロ・アギーレ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Olympedia"
"http://ja.dbpedia.org/resource/マルセロ・アギーレ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalCompetition"
"http://ja.dbpedia.org/resource/マルセロ・アギーレ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生年月日と年齢"
"http://ja.dbpedia.org/resource/マルセロ・アギーレ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalBottom"
"http://ja.dbpedia.org/resource/マルセロ・アギーレ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/マルセロ・アギーレ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ITTF_profile"
"http://ja.dbpedia.org/resource/マルセロ・アギーレ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/マルセロ・アギーレ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Tabletennis-stub"
"http://ja.dbpedia.org/resource/マルセロ・アギーレ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:卓球選手"
