"subject","predicate","object"
"http://ja.dbpedia.org/resource/Eleganceイブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ちひろさん"
"http://ja.dbpedia.org/resource/ちひろさん","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://ja.dbpedia.org/resource/ちひろさん","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://ja.dbpedia.org/resource/ちひろさん","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://ja.dbpedia.org/resource/ちひろさん","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://ja.dbpedia.org/resource/ちひろさん","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/work"
"http://ja.dbpedia.org/resource/ちひろさん","http://www.w3.org/2000/01/rdf-schema#label","ちひろさん"
"http://ja.dbpedia.org/resource/ちひろさん","http://www.w3.org/2000/01/rdf-schema#comment","『ちひろさん』は、安田弘之による日本の漫画作品。1999年から2001年にかけて『モーニングマグナム増刊』、『モーニング』および『イブニング』（ともに講談社）で連載されていた『ちひろ』の続編で、第1部が『Eleganceイブ』（秋田書店）2013年7月号から2018年9月号まで連載された。 元風俗嬢だった主人公のちひろが海辺の小さなお弁当屋で働き、恋愛、仕事、自分自身のことなど様々な悩みを抱える人々に寄り添う姿を描く。 2023年2月に映画化の予定（）。"
"http://ja.dbpedia.org/resource/ちひろさん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Netflixオリジナル映画"
"http://ja.dbpedia.org/resource/ちひろさん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_ち"
"http://ja.dbpedia.org/resource/ちひろさん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Eleganceイブ"
"http://ja.dbpedia.org/resource/ちひろさん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画を原作とする映画作品"
"http://ja.dbpedia.org/resource/ちひろさん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:デジタル・フロンティアの映画作品"
"http://ja.dbpedia.org/resource/ちひろさん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アスミック・エース製作の映画"
"http://ja.dbpedia.org/resource/ちひろさん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のドラマ映画"
"http://ja.dbpedia.org/resource/ちひろさん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:今泉力哉の監督映画"
"http://ja.dbpedia.org/resource/ちひろさん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2013年の漫画"
"http://ja.dbpedia.org/resource/ちひろさん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2023年の映画"
"http://ja.dbpedia.org/resource/ちひろさん","http://dbpedia.org/ontology/wikiPageID",4640205
"http://ja.dbpedia.org/resource/ちひろさん","http://dbpedia.org/ontology/wikiPageRevisionID",92387866
"http://ja.dbpedia.org/resource/ちひろさん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/根岸季衣"
"http://ja.dbpedia.org/resource/ちひろさん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女性漫画"
"http://ja.dbpedia.org/resource/ちひろさん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2013年の漫画"
"http://ja.dbpedia.org/resource/ちひろさん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嶋田鉄太"
"http://ja.dbpedia.org/resource/ちひろさん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田書店"
"http://ja.dbpedia.org/resource/ちひろさん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/ちひろさん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画を原作とする映画作品"
"http://ja.dbpedia.org/resource/ちひろさん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長澤樹"
"http://ja.dbpedia.org/resource/ちひろさん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Eleganceイブ"
"http://ja.dbpedia.org/resource/ちひろさん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:デジタル・フロンティアの映画作品"
"http://ja.dbpedia.org/resource/ちひろさん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2023年"
"http://ja.dbpedia.org/resource/ちひろさん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐久間由衣"
"http://ja.dbpedia.org/resource/ちひろさん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社"
"http://ja.dbpedia.org/resource/ちひろさん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平田満"
"http://ja.dbpedia.org/resource/ちひろさん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画作品"
"http://ja.dbpedia.org/resource/ちひろさん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今泉力哉"
"http://ja.dbpedia.org/resource/ちひろさん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクト:映画"
"http://ja.dbpedia.org/resource/ちひろさん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Eleganceイブ"
"http://ja.dbpedia.org/resource/ちひろさん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Portal:映画"
"http://ja.dbpedia.org/resource/ちひろさん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デジタル・フロンティア"
"http://ja.dbpedia.org/resource/ちひろさん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木慶一"
"http://ja.dbpedia.org/resource/ちひろさん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月23日"
"http://ja.dbpedia.org/resource/ちひろさん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Netflix"
"http://ja.dbpedia.org/resource/ちひろさん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若葉竜也"
"http://ja.dbpedia.org/resource/ちひろさん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リリー・フランキー"
"http://ja.dbpedia.org/resource/ちひろさん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アスミック・エース製作の映画"
"http://ja.dbpedia.org/resource/ちひろさん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安田弘之"
