"subject","predicate","object"
"http://ja.dbpedia.org/resource/乾杯_(長渕剛の曲)__乾杯__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/乾杯_(長渕剛の曲)__乾杯__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/乾杯_(長渕剛の曲)__乾杯__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://ja.dbpedia.org/resource/乾杯_(長渕剛の曲)__乾杯__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://ja.dbpedia.org/resource/乾杯_(長渕剛の曲)__乾杯__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://ja.dbpedia.org/resource/乾杯_(長渕剛の曲)__乾杯__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/乾杯_(長渕剛の曲)__乾杯__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/乾杯_(長渕剛の曲)__乾杯__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://ja.dbpedia.org/resource/乾杯_(長渕剛の曲)__乾杯__1","http://dbpedia.org/ontology/bSide","「THANK YOU WOMAN」"
"http://ja.dbpedia.org/resource/乾杯_(長渕剛の曲)__乾杯__1","http://dbpedia.org/ontology/certification","*1992年JASRAC賞 銅賞"
"http://ja.dbpedia.org/resource/乾杯_(長渕剛の曲)__乾杯__1","http://dbpedia.org/ontology/certification","*1989年JASRAC賞銀賞"
"http://ja.dbpedia.org/resource/乾杯_(長渕剛の曲)__乾杯__1","http://dbpedia.org/ontology/certification","*1990年JASRAC賞 銀賞"
"http://ja.dbpedia.org/resource/乾杯_(長渕剛の曲)__乾杯__1","http://dbpedia.org/ontology/certification","*1991年JASRAC賞 金賞"
"http://ja.dbpedia.org/resource/乾杯_(長渕剛の曲)__乾杯__1","http://dbpedia.org/ontology/title","乾杯"
