"subject","predicate","object"
"http://ja.dbpedia.org/resource/スカパー!_(東経110度BS・CSデジタル放送)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東経110度CS放送_(左旋円偏波)"
"http://ja.dbpedia.org/resource/スカパー!_チャンネル一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東経110度CS放送_(左旋円偏波)"
"http://ja.dbpedia.org/resource/東経110度CS放送_(左旋円偏波)","http://www.w3.org/2000/01/rdf-schema#label","東経110度CS放送 (左旋円偏波)"
"http://ja.dbpedia.org/resource/東経110度CS放送_(左旋円偏波)","http://www.w3.org/2000/01/rdf-schema#comment","左旋円偏波による東経110度CS放送は、東経110度衛星から送信される左旋円偏波による放送。 BSとパラボラアンテナは共用できるが、現行の放送は右旋円偏波であるため、左旋円偏波も受信できるアンテナが必要である。2016年夏以降に、ISDB-S方式の4K・8K UHDテレビ放送で利用される予定となっている。物理チャンネルは、チャンネル番号がND1からND23の奇数である。帯域34.5MHzが12チャンネルであり、1チャンネルあたり48スロットである。1チャンネルあたりおよび1スロットあたりの伝送容量は右旋円偏波と同様であり、BSの約2/3である。既に左旋円偏波を受信するアンテナなどの受信機器が販売されている現在、左旋円偏波はN-SAT-110から送信されており、通信用途に利用されていた。2016年（平成28年）12月22日にJCSAT-15が打ち上げられて、2018年（平成30年）12月1日からの4K、8K放送に利用される。 BS・CS右旋円偏波はBSデジタル放送局、スカパー!が現在利用している。"
"http://ja.dbpedia.org/resource/東経110度CS放送_(左旋円偏波)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の衛星放送"
"http://ja.dbpedia.org/resource/東経110度CS放送_(左旋円偏波)","http://dbpedia.org/ontology/wikiPageID",3005769
"http://ja.dbpedia.org/resource/東経110度CS放送_(左旋円偏波)","http://dbpedia.org/ontology/wikiPageRevisionID",91312628
"http://ja.dbpedia.org/resource/東経110度CS放送_(左旋円偏波)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本における衛星放送"
"http://ja.dbpedia.org/resource/東経110度CS放送_(左旋円偏波)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4320p"
"http://ja.dbpedia.org/resource/東経110度CS放送_(左旋円偏波)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Japanese_Broadcast_IF_Frequency.svg"
"http://ja.dbpedia.org/resource/東経110度CS放送_(左旋円偏波)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の衛星放送"
"http://ja.dbpedia.org/resource/東経110度CS放送_(左旋円偏波)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スカパー!_(東経110度BS・CSデジタル放送)"
"http://ja.dbpedia.org/resource/東経110度CS放送_(左旋円偏波)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4K_8Kテレビ放送"
"http://ja.dbpedia.org/resource/東経110度CS放送_(左旋円偏波)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2160p"
"http://ja.dbpedia.org/resource/東経110度CS放送_(左旋円偏波)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本のデジタルテレビ放送"
"http://ja.dbpedia.org/resource/東経110度CS放送_(左旋円偏波)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1080i"
"http://ja.dbpedia.org/resource/東経110度CS放送_(左旋円偏波)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/N-SAT-110"
"http://ja.dbpedia.org/resource/東経110度CS放送_(左旋円偏波)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISDB"
"http://ja.dbpedia.org/resource/東経110度CS放送_(左旋円偏波)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東経110度線"
