"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q413243","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シスタチンC"
"http://ja.dbpedia.org/resource/テトラペプチド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シスタチンC"
"http://ja.dbpedia.org/resource/クレアチニンクリアランス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シスタチンC"
"http://ja.dbpedia.org/resource/シスタチンC","http://www.w3.org/2000/01/rdf-schema#label","シスタチンC"
"http://ja.dbpedia.org/resource/シスタチンC","http://www.w3.org/2000/01/rdf-schema#comment","シスタチンC (cystatin C) は血清タンパク質のひとつであり、シスタチンスーパーファミリーの2型に属するアミノ酸120残基のポリペプチドである。全身の有核細胞で産生され、システインプロテアーゼインヒビターとして、生体内で働いている。血中のシスタチンCは腎糸球体で濾過され、近位尿細管で再吸収される。クレアチニンが筋肉量の影響を受け、男女差がみられるのに比べ、シスタチンCはそのような性質はなく、糸球体濾過量 (GFR) のマーカーとして優れている。 血清シスタチンC値のeGFRへの換算式は、次のとおり 体表面積での調整なし GFR(mL/min)＝77.24 × (Cys C)−1.2623体表面積で調整した式 GFR(mL/min/1.73m2) = −4.32 + 80.35/(Cys C)年齢を考慮した式(男性) eGFRcys(mL/min/1.73m2 = (104 X Cys-C-1.019 X 0.996年齢) - 8年齢を考慮した式(女性) eGFRcys(mL/min/1.73m2 = (104 X Cys-C-1.019 X 0.996年齢 X0.929) - 8 3型シスタチン遺伝子の変異はアイスランド型遺伝性脳アミロイドアンギオパチーの原因であり、脳内出血の素因となっている。"
"http://ja.dbpedia.org/resource/シスタチンC","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qzgpw"
"http://ja.dbpedia.org/resource/シスタチンC","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:プロテアーゼ阻害剤"
"http://ja.dbpedia.org/resource/シスタチンC","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:腎臓学"
"http://ja.dbpedia.org/resource/シスタチンC","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:血液検査"
"http://ja.dbpedia.org/resource/シスタチンC","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:タンパク質"
