"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1533033","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/幹細胞治療"
"http://ja.dbpedia.org/resource/アントニオ・ホドリゴ・ノゲイラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幹細胞治療"
"http://ja.dbpedia.org/resource/ウエスタン健康科学大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幹細胞治療"
"http://ja.dbpedia.org/resource/ラナ・ダジャニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幹細胞治療"
"http://ja.dbpedia.org/resource/リバースエイジング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幹細胞治療"
"http://ja.dbpedia.org/resource/北青山D.CLINIC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幹細胞治療"
"http://ja.dbpedia.org/resource/幹細胞治療","http://www.w3.org/2000/01/rdf-schema#label","幹細胞治療"
"http://ja.dbpedia.org/resource/幹細胞治療","http://www.w3.org/2000/01/rdf-schema#comment","幹細胞治療（かんさいぼうちりょう、英: Stem-cell therapy）は、幹細胞を使用し、疾患を治療または予防することである。 幹細胞治療で、最も一般的なのは、骨髄移植であり、それには臍帯血を使う場合もある。様々な起源の幹細胞を生み出し、糖尿病、心臓病、神経変性疾患などに、幹細胞治療を適用する研究が進められている。 幹細胞治療の開発において胚性幹細胞（ES細胞）を単離して培養することや、体細胞核移植を用いて幹細胞を作製すること、およびiPS細胞を作製することが論議を呼んできた。この論争は、中絶に関しての扱いや、ヒトのクローンに関連することが多い。さらに、治療に用いる保存臍帯血の取引も物議をかもしてきた。"
"http://ja.dbpedia.org/resource/幹細胞治療","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:寿命延長"
"http://ja.dbpedia.org/resource/幹細胞治療","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新技術"
"http://ja.dbpedia.org/resource/幹細胞治療","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:幹細胞"
"http://ja.dbpedia.org/resource/幹細胞治療","http://dbpedia.org/ontology/wikiPageID",3554413
"http://ja.dbpedia.org/resource/幹細胞治療","http://dbpedia.org/ontology/wikiPageRevisionID",91978763
"http://ja.dbpedia.org/resource/幹細胞治療","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラット"
"http://ja.dbpedia.org/resource/幹細胞治療","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蝸牛"
"http://ja.dbpedia.org/resource/幹細胞治療","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多発性硬化症"
"http://ja.dbpedia.org/resource/幹細胞治療","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パーキンソン病"
"http://ja.dbpedia.org/resource/幹細胞治療","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筋萎縮性側索硬化症"
"http://ja.dbpedia.org/resource/幹細胞治療","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/心筋細胞"
"http://ja.dbpedia.org/resource/幹細胞治療","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新技術"
"http://ja.dbpedia.org/resource/幹細胞治療","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Β細胞"
"http://ja.dbpedia.org/resource/幹細胞治療","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/免疫系"
"http://ja.dbpedia.org/resource/幹細胞治療","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/卵母細胞"
"http://ja.dbpedia.org/resource/幹細胞治療","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルパーT細胞"
"http://ja.dbpedia.org/resource/幹細胞治療","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/心臓病"
"http://ja.dbpedia.org/resource/幹細胞治療","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白血病"
