"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q6218367","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ベラルーシのスポーツ_(競技別)"
"http://ja.dbpedia.org/resource/Category:ベラルーシのスポーツ_(競技別)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ベラルーシのスポーツ_(競技別)","http://www.w3.org/2000/01/rdf-schema#label","ベラルーシのスポーツ (競技別)"
"http://ja.dbpedia.org/resource/Category:ベラルーシのスポーツ_(競技別)","http://dbpedia.org/ontology/wikiPageID",3530280
"http://ja.dbpedia.org/resource/Category:ベラルーシのスポーツ_(競技別)","http://dbpedia.org/ontology/wikiPageRevisionID",62234926
"http://ja.dbpedia.org/resource/Category:ベラルーシのスポーツ_(競技別)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国のスポーツ_(競技別)"
"http://ja.dbpedia.org/resource/Category:ベラルーシのスポーツ_(競技別)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ベラルーシのスポーツ"
"http://ja.dbpedia.org/resource/Category:ベラルーシのスポーツ_(競技別)","http://www.w3.org/2004/02/skos/core#prefLabel","ベラルーシのスポーツ (競技別)"
"http://ja.dbpedia.org/resource/Category:ベラルーシのスポーツ_(競技別)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ベラルーシのスポーツ_(競技別)?oldid=62234926&ns=14"
"http://ja.dbpedia.org/resource/Category:ベラルーシのバスケットボール","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ベラルーシのスポーツ_(競技別)"
"http://ja.dbpedia.org/resource/Category:ベラルーシのアイスホッケー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ベラルーシのスポーツ_(競技別)"
"http://ja.dbpedia.org/resource/Category:ベラルーシのサッカー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ベラルーシのスポーツ_(競技別)"
"http://ja.dbpedia.org/resource/Category:ベラルーシのハンドボール","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ベラルーシのスポーツ_(競技別)"
"http://ja.dbpedia.org/resource/Category:ベラルーシのバレーボール","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ベラルーシのスポーツ_(競技別)"
