"subject","predicate","object"
"http://ja.dbpedia.org/resource/2014年の中国サッカー・スーパーリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬林_(サッカー選手)"
"http://ja.dbpedia.org/resource/2016年の中国サッカー・スーパーリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬林_(サッカー選手)"
"http://ja.dbpedia.org/resource/2017年の中国サッカー・スーパーリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬林_(サッカー選手)"
"http://ja.dbpedia.org/resource/2018年の中国サッカー・スーパーリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬林_(サッカー選手)"
"http://ja.dbpedia.org/resource/AFCアジアカップ1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬林_(サッカー選手)"
"http://ja.dbpedia.org/resource/サッカー中華人民共和国代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬林_(サッカー選手)"
"http://ja.dbpedia.org/resource/ダイナスティカップ1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬林_(サッカー選手)"
"http://ja.dbpedia.org/resource/朱波","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬林_(サッカー選手)"
"http://ja.dbpedia.org/resource/朱波","http://ja.dbpedia.org/property/before","http://ja.dbpedia.org/resource/馬林_(サッカー選手)"
"http://ja.dbpedia.org/resource/遼寧宏運足球倶楽部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬林_(サッカー選手)"
"http://ja.dbpedia.org/resource/重慶両江競技足球俱楽部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬林_(サッカー選手)"
