"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:イエス・キリストに関する聖遺物","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:イエス・キリストに関する聖遺物","http://www.w3.org/2000/01/rdf-schema#label","イエス・キリストに関する聖遺物"
"http://ja.dbpedia.org/resource/Category:イエス・キリストに関する聖遺物","http://dbpedia.org/ontology/wikiPageID",3959771
"http://ja.dbpedia.org/resource/Category:イエス・キリストに関する聖遺物","http://dbpedia.org/ontology/wikiPageRevisionID",73114615
"http://ja.dbpedia.org/resource/Category:イエス・キリストに関する聖遺物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イエス・キリスト"
"http://ja.dbpedia.org/resource/Category:イエス・キリストに関する聖遺物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:キリスト教の聖遺物"
"http://ja.dbpedia.org/resource/Category:イエス・キリストに関する聖遺物","http://www.w3.org/2004/02/skos/core#prefLabel","イエス・キリストに関する聖遺物"
"http://ja.dbpedia.org/resource/Category:イエス・キリストに関する聖遺物","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:イエス・キリストに関する聖遺物","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:イエス・キリストに関する聖遺物?oldid=73114615&ns=14"
"http://ja.dbpedia.org/resource/キリストの墓","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イエス・キリストに関する聖遺物"
"http://ja.dbpedia.org/resource/キリストの墓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イエス・キリストに関する聖遺物"
"http://ja.dbpedia.org/resource/ドミネ・クォ・ヴァディス教会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イエス・キリストに関する聖遺物"
