"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11597831","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/立山山麓スキー場"
"http://ja.dbpedia.org/resource/亀谷温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立山山麓スキー場"
"http://ja.dbpedia.org/resource/全国中学校スキー大会アルペンスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立山山麓スキー場"
"http://ja.dbpedia.org/resource/大山村_(富山県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立山山麓スキー場"
"http://ja.dbpedia.org/resource/富山市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立山山麓スキー場"
"http://ja.dbpedia.org/resource/富山市立大広田小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立山山麓スキー場"
"http://ja.dbpedia.org/resource/富山県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立山山麓スキー場"
"http://ja.dbpedia.org/resource/富山県企業局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立山山麓スキー場"
"http://ja.dbpedia.org/resource/富山県道182号原千垣停車場線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立山山麓スキー場"
"http://ja.dbpedia.org/resource/富山県道67号宇奈月大沢野線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立山山麓スキー場"
"http://ja.dbpedia.org/resource/日本のスキー場一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立山山麓スキー場"
"http://ja.dbpedia.org/resource/日本のユースホステル一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立山山麓スキー場"
"http://ja.dbpedia.org/resource/日本の索道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立山山麓スキー場"
"http://ja.dbpedia.org/resource/本宮駅_(富山県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立山山麓スキー場"
"http://ja.dbpedia.org/resource/牛岳温泉スキー場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立山山麓スキー場"
