"subject","predicate","object"
"http://ja.dbpedia.org/resource/03式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/03式中距離地対空誘導弾"
"http://ja.dbpedia.org/resource/03式","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/03式中距離地対空誘導弾"
"http://ja.dbpedia.org/resource/03式中距離地対空誘導弾","http://www.w3.org/2000/01/rdf-schema#label","03式中距離地対空誘導弾"
"http://ja.dbpedia.org/resource/03式中距離地対空誘導弾","http://www.w3.org/2000/01/rdf-schema#comment","03式中距離地対空誘導弾（まるさんしきちゅうきょりちたいくうゆうどうだん、略称：SAM-4、通称：中SAM）は、地対空誘導弾 改良ホークの後継システムとして開発された、陸上自衛隊が運用する純国産の中距離防空用地対空ミサイル・システム。三菱電機が主契約者としてシステム取りまとめ企業となり、三菱重工業が誘導弾、東芝がレーダーを製造している。 本ページでは発展型の後継システムも記述する。"
"http://ja.dbpedia.org/resource/03式中距離地対空誘導弾","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bs1008"
"http://ja.dbpedia.org/resource/03式中距離地対空誘導弾","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:陸上自衛隊の自走式対空砲"
"http://ja.dbpedia.org/resource/03式中距離地対空誘導弾","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:自走地対空ミサイル"
"http://ja.dbpedia.org/resource/03式中距離地対空誘導弾","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の地対空ミサイル"
"http://ja.dbpedia.org/resource/03式中距離地対空誘導弾","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三菱重工業の製品"
"http://ja.dbpedia.org/resource/03式中距離地対空誘導弾","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東芝"
"http://ja.dbpedia.org/resource/03式中距離地対空誘導弾","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三菱電機"
"http://ja.dbpedia.org/resource/03式中距離地対空誘導弾","http://dbpedia.org/ontology/wikiPageID",314938
