"subject","predicate","object"
"http://ja.dbpedia.org/resource/ジャムス市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/緑川英子"
"http://ja.dbpedia.org/resource/緑川英子","http://www.w3.org/2000/01/rdf-schema#label","緑川英子"
"http://ja.dbpedia.org/resource/緑川英子","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010wb7ld"
"http://ja.dbpedia.org/resource/緑川英子","http://dbpedia.org/ontology/wikiPageID",2309901
"http://ja.dbpedia.org/resource/緑川英子","http://dbpedia.org/ontology/wikiPageRevisionID",36618975
"http://ja.dbpedia.org/resource/緑川英子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長谷川テル"
"http://ja.dbpedia.org/resource/緑川英子","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/長谷川テル"
"http://ja.dbpedia.org/resource/緑川英子","http://dbpedia.org/ontology/wikiPageLength",19
"http://ja.dbpedia.org/resource/緑川英子","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/緑川英子?oldid=36618975&ns=0"
"http://ja.dbpedia.org/resource/緑川英子","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/緑川英子"
"http://ja.wikipedia.org/wiki/緑川英子","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/緑川英子"
