"subject","predicate","object"
"http://ja.dbpedia.org/resource/手越祐也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/直方"
"http://ja.dbpedia.org/resource/江月宗玩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/直方"
"http://ja.dbpedia.org/resource/黒田高政_(東蓮寺藩主)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/直方"
"http://ja.dbpedia.org/resource/直方","http://www.w3.org/2000/01/rdf-schema#label","直方"
"http://ja.dbpedia.org/resource/直方","http://dbpedia.org/ontology/wikiPageID",3395429
"http://ja.dbpedia.org/resource/直方","http://dbpedia.org/ontology/wikiPageRevisionID",61835092
"http://ja.dbpedia.org/resource/直方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/直方市"
"http://ja.dbpedia.org/resource/直方","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/直方市"
"http://ja.dbpedia.org/resource/直方","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/直方"
"http://ja.dbpedia.org/resource/直方","http://dbpedia.org/ontology/wikiPageLength",11
"http://ja.dbpedia.org/resource/直方","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/直方?oldid=61835092&ns=0"
"http://ja.wikipedia.org/wiki/直方","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/直方"
