"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q724418","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マトヴェイ・ゲデンシュトロム"
"http://ja.dbpedia.org/resource/マトヴェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マトヴェイ・ゲデンシュトロム"
"http://ja.dbpedia.org/resource/マトヴェイ・ゲデンシュトロム","http://www.w3.org/2000/01/rdf-schema#label","マトヴェイ・ゲデンシュトロム"
"http://ja.dbpedia.org/resource/マトヴェイ・ゲデンシュトロム","http://www.w3.org/2000/01/rdf-schema#comment","マトヴェイ・マトヴェーヴィチ・ゲデンシュトロム（ロシア語: Матвей Матвеевич Геденштром、英：Matvei Matveyevich Gedenschtrom、1780年ごろ - 1845年9月20日）は、北部シベリアで活動したロシア人の極地探検家、作家であり、官吏でもあった。 ゲデンシュトロムはタルトゥ大学で学んだ。卒業後、レーヴェリの税関役人などを経てニコライ・ルミャンツェフ伯爵の家令となった。その後、ゲデンシュトロムはシベリア流刑となるが、ルミャンツェフにより流刑の代わりに新発見の土地の調査に当たることになった。具体的な任務は、ノヴォシビルスク諸島へ行き、島の測量やそこの様々な調査を行うことであった。 また、ゲデンシュトロムは、いわゆる""シベリア・ポリニヤ""（流氷と大陸の定着氷 (fast ice) の縁に形成される海氷の中のパッチ状の開放水面）の存在を立証した。 1827年、ゲデンシュトロムは、ヨーロッパ・ロシアへの帰還を許され、そこで医療サービス部隊 の隊長として採用された。1830年代、ゲデンシュトロムは、トムスクの郵便局長に任命された。引退に伴い、彼はトムスクの近くのカイドゥコヴァヤ村に転居し、晩年はアルコール中毒の状態で過ごした。ゲデンシュトロムは、1845年9月20日に極貧の状態で65歳で死去し、3日後にトムスクで埋葬された。"
"http://ja.dbpedia.org/resource/マトヴェイ・ゲデンシュトロム","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03j7f9"
"http://ja.dbpedia.org/resource/マトヴェイ・ゲデンシュトロム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:リガ出身の人物"
"http://ja.dbpedia.org/resource/マトヴェイ・ゲデンシュトロム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シベリアの歴史"
"http://ja.dbpedia.org/resource/マトヴェイ・ゲデンシュトロム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1845年没"
"http://ja.dbpedia.org/resource/マトヴェイ・ゲデンシュトロム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヤコフ・サンニコフ"
"http://ja.dbpedia.org/resource/マトヴェイ・ゲデンシュトロム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北極探検家"
"http://ja.dbpedia.org/resource/マトヴェイ・ゲデンシュトロム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:リフリャント県出身の人物"
"http://ja.dbpedia.org/resource/マトヴェイ・ゲデンシュトロム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロシアの探検家"
"http://ja.dbpedia.org/resource/マトヴェイ・ゲデンシュトロム","http://dbpedia.org/ontology/wikiPageID",1680682
"http://ja.dbpedia.org/resource/マトヴェイ・ゲデンシュトロム","http://dbpedia.org/ontology/wikiPageRevisionID",89334171
"http://ja.dbpedia.org/resource/マトヴェイ・ゲデンシュトロム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タルトゥ大学"
"http://ja.dbpedia.org/resource/マトヴェイ・ゲデンシュトロム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トボリスク"
"http://ja.dbpedia.org/resource/マトヴェイ・ゲデンシュトロム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:リフリャント県出身の人物"
"http://ja.dbpedia.org/resource/マトヴェイ・ゲデンシュトロム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤコフ・サンニコフ"
"http://ja.dbpedia.org/resource/マトヴェイ・ゲデンシュトロム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーロッパ・ロシア"
