"subject","predicate","object"
"http://ja.dbpedia.org/resource/2016年リレハンメルユースオリンピック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年インスブルックユースオリンピック"
"http://ja.dbpedia.org/resource/2014年南京ユースオリンピック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年インスブルックユースオリンピック"
"http://wikidata.dbpedia.org/resource/Q192554","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/2012年インスブルックユースオリンピック"
"http://ja.dbpedia.org/resource/2010年シンガポールユースオリンピック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年インスブルックユースオリンピック"
"http://ja.dbpedia.org/resource/2012年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年インスブルックユースオリンピック"
"http://ja.dbpedia.org/resource/2012年インスブルックユースオリンピック","http://www.w3.org/2000/01/rdf-schema#label","2012年インスブルックユースオリンピック"
"http://ja.dbpedia.org/resource/2012年インスブルックユースオリンピック","http://www.w3.org/2000/01/rdf-schema#comment","2012年インスブルックユースオリンピック（2012ねんインスブルックユースオリンピック、Innsbruck 2012 I Winter Youth Olympic Games）は、2012年1月13日から1月22日まで、オーストリアのインスブルックで開催された第1回の冬季ユースオリンピック。"
"http://ja.dbpedia.org/resource/2012年インスブルックユースオリンピック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2012年1月"
"http://ja.dbpedia.org/resource/2012年インスブルックユースオリンピック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ユースオリンピックの歴代大会"
"http://ja.dbpedia.org/resource/2012年インスブルックユースオリンピック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インスブルックのスポーツ競技大会"
"http://ja.dbpedia.org/resource/2012年インスブルックユースオリンピック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2012年のスポーツ"
"http://ja.dbpedia.org/resource/2012年インスブルックユースオリンピック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウィンタースポーツの総合競技大会"
"http://ja.dbpedia.org/resource/2012年インスブルックユースオリンピック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2012年のオーストリア"
"http://ja.dbpedia.org/resource/2012年インスブルックユースオリンピック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストリア開催の国際ウィンタースポーツ競技大会"
"http://ja.dbpedia.org/resource/2012年インスブルックユースオリンピック","http://dbpedia.org/ontology/wikiPageID",1645588
"http://ja.dbpedia.org/resource/2012年インスブルックユースオリンピック","http://dbpedia.org/ontology/wikiPageRevisionID",91427735
"http://ja.dbpedia.org/resource/2012年インスブルックユースオリンピック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2012年のオーストリア"
"http://ja.dbpedia.org/resource/2012年インスブルックユースオリンピック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際オリンピック委員会"
"http://ja.dbpedia.org/resource/2012年インスブルックユースオリンピック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルペンスキー"
"http://ja.dbpedia.org/resource/2012年インスブルックユースオリンピック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スノーボード"
"http://ja.dbpedia.org/resource/2012年インスブルックユースオリンピック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インスブルック"
"http://ja.dbpedia.org/resource/2012年インスブルックユースオリンピック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストリア開催の国際ウィンタースポーツ競技大会"
"http://ja.dbpedia.org/resource/2012年インスブルックユースオリンピック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インスブルックのスポーツ競技大会"
"http://ja.dbpedia.org/resource/2012年インスブルックユースオリンピック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1976年インスブルックオリンピック"
"http://ja.dbpedia.org/resource/2012年インスブルックユースオリンピック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2012年1月"
"http://ja.dbpedia.org/resource/2012年インスブルックユースオリンピック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Alpine_skiing_pictogram.svg"
"http://ja.dbpedia.org/resource/2012年インスブルックユースオリンピック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2012年のスポーツ"
"http://ja.dbpedia.org/resource/2012年インスブルックユースオリンピック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月22日"
