"subject","predicate","object"
"http://ja.dbpedia.org/resource/イッツ・ノット・ライト・バット・イッツ・オーケイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイ・ラヴ・イズ・ユア・ラヴ"
"http://ja.dbpedia.org/resource/イッツ・ノット・ライト・バット・イッツ・オーケイ","http://ja.dbpedia.org/property/fromAlbum","http://ja.dbpedia.org/resource/マイ・ラヴ・イズ・ユア・ラヴ"
"http://ja.dbpedia.org/resource/イフ・アイ・トールド・ユー・ザット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイ・ラヴ・イズ・ユア・ラヴ"
"http://ja.dbpedia.org/resource/ザ・グレイテスト・ヒッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイ・ラヴ・イズ・ユア・ラヴ"
"http://ja.dbpedia.org/resource/ザ・グレイテスト・ヒッツ","http://ja.dbpedia.org/property/lastAlbum","http://ja.dbpedia.org/resource/マイ・ラヴ・イズ・ユア・ラヴ"
"http://ja.dbpedia.org/resource/ホイットニー・ヒューストン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイ・ラヴ・イズ・ユア・ラヴ"
"http://ja.dbpedia.org/resource/ホエン・ユー・ビリーヴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイ・ラヴ・イズ・ユア・ラヴ"
"http://ja.dbpedia.org/resource/マイ・ラヴ・イズ・ユア・ラヴ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/マイ・ラヴ・イズ・ユア・ラヴ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/マイ・ラヴ・イズ・ユア・ラヴ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/マイ・ラヴ・イズ・ユア・ラヴ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://ja.dbpedia.org/resource/マイ・ラヴ・イズ・ユア・ラヴ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://ja.dbpedia.org/resource/マイ・ラヴ・イズ・ユア・ラヴ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://ja.dbpedia.org/resource/マイ・ラヴ・イズ・ユア・ラヴ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://ja.dbpedia.org/resource/マイ・ラヴ・イズ・ユア・ラヴ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/マイ・ラヴ・イズ・ユア・ラヴ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://ja.dbpedia.org/resource/マイ・ラヴ・イズ・ユア・ラヴ","http://www.w3.org/2000/01/rdf-schema#label","マイ・ラヴ・イズ・ユア・ラヴ"
"http://ja.dbpedia.org/resource/マイ・ラヴ・イズ・ユア・ラヴ","http://www.w3.org/2000/01/rdf-schema#comment","『マイ・ラヴ・イズ・ユア・ラヴ』（My Love is Your Love）は、1998年にリリースされたホイットニー・ヒューストンの4枚目のスタジオ・アルバム。"
"http://ja.dbpedia.org/resource/マイ・ラヴ・イズ・ユア・ラヴ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ホイットニー・ヒューストンのアルバム"
"http://ja.dbpedia.org/resource/マイ・ラヴ・イズ・ユア・ラヴ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1998年のアルバム"
"http://ja.dbpedia.org/resource/マイ・ラヴ・イズ・ユア・ラヴ","http://dbpedia.org/ontology/wikiPageID",4015832
"http://ja.dbpedia.org/resource/マイ・ラヴ・イズ・ユア・ラヴ","http://dbpedia.org/ontology/wikiPageRevisionID",89263264
"http://ja.dbpedia.org/resource/マイ・ラヴ・イズ・ユア・ラヴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天使の贈りもの〜オリジナル・サウンドトラック"
