"subject","predicate","object"
"http://ja.dbpedia.org/resource/2008年の日本公開映画/12月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永遠のこどもたち"
"http://wikidata.dbpedia.org/resource/Q923911","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/永遠のこどもたち"
"http://ja.dbpedia.org/resource/ジェラルメ国際ファンタスティカ映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永遠のこどもたち"
"http://ja.dbpedia.org/resource/フアン・アントニオ・バヨナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永遠のこどもたち"
"http://ja.dbpedia.org/resource/フェルナンド・カヨ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永遠のこどもたち"
"http://ja.dbpedia.org/resource/フォルケ賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永遠のこどもたち"
"http://ja.dbpedia.org/resource/ヨーロッパ映画賞_作品賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永遠のこどもたち"
"http://ja.dbpedia.org/resource/ヨーロッパ映画賞_女優賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永遠のこどもたち"
"http://ja.dbpedia.org/resource/伊倉一恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永遠のこどもたち"
"http://ja.dbpedia.org/resource/大阪ヨーロッパ映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永遠のこどもたち"
"http://ja.dbpedia.org/resource/映画館大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永遠のこどもたち"
"http://ja.dbpedia.org/resource/松元惠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永遠のこどもたち"
"http://ja.dbpedia.org/resource/永遠のこどもたち","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/永遠のこどもたち","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://ja.dbpedia.org/resource/永遠のこどもたち","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/永遠のこどもたち","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://ja.dbpedia.org/resource/永遠のこどもたち","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/永遠のこどもたち","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://ja.dbpedia.org/resource/永遠のこどもたち","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
