"subject","predicate","object"
"http://ja.dbpedia.org/resource/新庄橋","http://www.w3.org/2000/01/rdf-schema#label","新庄橋"
"http://ja.dbpedia.org/resource/新庄橋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:同名の橋"
"http://ja.dbpedia.org/resource/新庄橋","http://dbpedia.org/ontology/wikiPageID",1749331
"http://ja.dbpedia.org/resource/新庄橋","http://dbpedia.org/ontology/wikiPageRevisionID",82190125
"http://ja.dbpedia.org/resource/新庄橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県"
"http://ja.dbpedia.org/resource/新庄橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/新庄橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太田川放水路"
"http://ja.dbpedia.org/resource/新庄橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新庄_(曖昧さ回避)"
"http://ja.dbpedia.org/resource/新庄橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新庄橋_(広島市)"
"http://ja.dbpedia.org/resource/新庄橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市"
"http://ja.dbpedia.org/resource/新庄橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大横川"
"http://ja.dbpedia.org/resource/新庄橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:同名の橋"
"http://ja.dbpedia.org/resource/新庄橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橋"
"http://ja.dbpedia.org/resource/新庄橋","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/新庄橋_(広島市)"
"http://ja.dbpedia.org/resource/新庄橋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/新庄橋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Main"
"http://ja.dbpedia.org/resource/新庄橋","http://dbpedia.org/ontology/wikiPageLength",189
"http://ja.dbpedia.org/resource/新庄橋","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/新庄橋?oldid=82190125&ns=0"
"http://ja.dbpedia.org/resource/新庄橋","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/新庄橋"
"http://wikidata.dbpedia.org/resource/Q11502202","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/新庄橋"
"http://ja.wikipedia.org/wiki/新庄橋","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/新庄橋"
