"subject","predicate","object"
"http://ja.dbpedia.org/resource/倉敷市内の通り","http://www.w3.org/2000/01/rdf-schema#label","倉敷市内の通り"
"http://ja.dbpedia.org/resource/倉敷市内の通り","http://www.w3.org/2000/01/rdf-schema#comment","倉敷市内の通り（くらしきしないのとおり）は、岡山県倉敷市内の愛称がついている通りの一覧である。1986年から1997年にかけ市が市民に愛称を募集した。"
"http://ja.dbpedia.org/resource/倉敷市内の通り","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:倉敷市の交通"
"http://ja.dbpedia.org/resource/倉敷市内の通り","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の道路一覧"
"http://ja.dbpedia.org/resource/倉敷市内の通り","http://dbpedia.org/ontology/wikiPageID",2930861
"http://ja.dbpedia.org/resource/倉敷市内の通り","http://dbpedia.org/ontology/wikiPageRevisionID",64776693
"http://ja.dbpedia.org/resource/倉敷市内の通り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/倉敷市内の通り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道429号"
"http://ja.dbpedia.org/resource/倉敷市内の通り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉敷市"
"http://ja.dbpedia.org/resource/倉敷市内の通り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:倉敷市の交通"
"http://ja.dbpedia.org/resource/倉敷市内の通り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道430号"
"http://ja.dbpedia.org/resource/倉敷市内の通り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年"
"http://ja.dbpedia.org/resource/倉敷市内の通り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県道274号福田老松線"
"http://ja.dbpedia.org/resource/倉敷市内の通り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉島中央町"
"http://ja.dbpedia.org/resource/倉敷市内の通り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中庄駅"
"http://ja.dbpedia.org/resource/倉敷市内の通り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県道398号水島港唐船線"
"http://ja.dbpedia.org/resource/倉敷市内の通り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県"
"http://ja.dbpedia.org/resource/倉敷市内の通り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県倉敷スポーツ公園"
"http://ja.dbpedia.org/resource/倉敷市内の通り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県道393号鷲羽山公園線"
"http://ja.dbpedia.org/resource/倉敷市内の通り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県道186号中庄停車場線"
"http://ja.dbpedia.org/resource/倉敷市内の通り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県道22号倉敷玉野線"
"http://ja.dbpedia.org/resource/倉敷市内の通り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県道188号水島港線"
"http://ja.dbpedia.org/resource/倉敷市内の通り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道2号"
"http://ja.dbpedia.org/resource/倉敷市内の通り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の道路一覧"
"http://ja.dbpedia.org/resource/倉敷市内の通り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県道152号倉敷妹尾線"
"http://ja.dbpedia.org/resource/倉敷市内の通り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県道54号倉敷美袋線"
"http://ja.dbpedia.org/resource/倉敷市内の通り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/老松_(倉敷市)"
"http://ja.dbpedia.org/resource/倉敷市内の通り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県道162号岡山倉敷線"
"http://ja.dbpedia.org/resource/倉敷市内の通り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県道41号新倉敷停車場線"
"http://ja.dbpedia.org/resource/倉敷市内の通り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の通り一覧"
"http://ja.dbpedia.org/resource/倉敷市内の通り","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Road-stub"
"http://ja.dbpedia.org/resource/倉敷市内の通り","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/倉敷市内の通り","http://ja.dbpedia.org/property/date",2014
"http://ja.dbpedia.org/resource/倉敷市内の通り","http://ja.dbpedia.org/property/ソートキー","道くらしきしないのとおり"
"http://ja.dbpedia.org/resource/倉敷市内の通り","http://dbpedia.org/ontology/abstract","倉敷市内の通り（くらしきしないのとおり）は、岡山県倉敷市内の愛称がついている通りの一覧である。1986年から1997年にかけ市が市民に愛称を募集した。"
"http://ja.dbpedia.org/resource/倉敷市内の通り","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/倉敷市内の通り"
"http://ja.dbpedia.org/resource/倉敷市内の通り","http://dbpedia.org/ontology/wikiPageLength",1029
"http://ja.dbpedia.org/resource/倉敷市内の通り","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/倉敷市内の通り?oldid=64776693&ns=0"
"http://ja.dbpedia.org/resource/日本の通り一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉敷市内の通り"
"http://wikidata.dbpedia.org/resource/Q17990608","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/倉敷市内の通り"
"http://ja.wikipedia.org/wiki/倉敷市内の通り","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/倉敷市内の通り"
