"subject","predicate","object"
"http://ja.dbpedia.org/resource/2016年東京オリンピック構想","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都副知事"
"http://ja.dbpedia.org/resource/2016年東京都知事選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都副知事"
"http://ja.dbpedia.org/resource/12月16日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都副知事"
"http://ja.dbpedia.org/resource/1960年東京オリンピック構想","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都副知事"
"http://ja.dbpedia.org/resource/1967年東京都知事選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都副知事"
"http://ja.dbpedia.org/resource/2012年東京都知事選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都副知事"
"http://ja.dbpedia.org/resource/おたく狩り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都副知事"
"http://ja.dbpedia.org/resource/ウェークアップ!ぷらす","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都副知事"
"http://ja.dbpedia.org/resource/ケネディ・スクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都副知事"
"http://ja.dbpedia.org/resource/コロンビア大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都副知事"
"http://ja.dbpedia.org/resource/シン・ゴジラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都副知事"
"http://ja.dbpedia.org/resource/タカアンドトシの道路バラエティ!%3F_バスドラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都副知事"
"http://ja.dbpedia.org/resource/デキビジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都副知事"
"http://ja.dbpedia.org/resource/ニッポン戦略会議2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都副知事"
"http://ja.dbpedia.org/resource/ハーバード大学に関係する日本人の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都副知事"
"http://ja.dbpedia.org/resource/バーチャル社会のもたらす弊害から子どもを守る研究会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都副知事"
"http://ja.dbpedia.org/resource/一橋大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都副知事"
"http://ja.dbpedia.org/resource/上柳昌彦のお早うGoodDay!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都副知事"
"http://ja.dbpedia.org/resource/中央大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都副知事"
"http://ja.dbpedia.org/resource/中央大学法学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都副知事"
"http://ja.dbpedia.org/resource/中央大学附属中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都副知事"
"http://ja.dbpedia.org/resource/九段下駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都副知事"
"http://ja.dbpedia.org/resource/京滋バイパス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都副知事"
"http://ja.dbpedia.org/resource/伴一彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都副知事"
"http://ja.dbpedia.org/resource/佐藤基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都副知事"
"http://ja.dbpedia.org/resource/佐藤基","http://ja.dbpedia.org/property/title","http://ja.dbpedia.org/resource/東京都副知事"
"http://ja.dbpedia.org/resource/佐藤基","http://ja.dbpedia.org/property/職名","http://ja.dbpedia.org/resource/東京都副知事"
"http://ja.dbpedia.org/resource/兵庫県立加古川東高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都副知事"
"http://ja.dbpedia.org/resource/前田信弘_(実業家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都副知事"
"http://ja.dbpedia.org/resource/副知事_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都副知事"
"http://ja.dbpedia.org/resource/千葉大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都副知事"
"http://ja.dbpedia.org/resource/吉川和夫_(地方公務員)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都副知事"
"http://ja.dbpedia.org/resource/同志社大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都副知事"
"http://ja.dbpedia.org/resource/同志社大学経済学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都副知事"
"http://ja.dbpedia.org/resource/地方公共団体金融機構","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都副知事"
"http://ja.dbpedia.org/resource/多羅尾光睦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都副知事"
"http://ja.dbpedia.org/resource/多羅尾氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都副知事"
"http://ja.dbpedia.org/resource/大塚俊郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都副知事"
"http://ja.dbpedia.org/resource/大木操","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都副知事"
"http://ja.dbpedia.org/resource/奥サマは小学生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都副知事"
"http://ja.dbpedia.org/resource/安芸市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都副知事"
"http://ja.dbpedia.org/resource/安藤立美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都副知事"
"http://ja.dbpedia.org/resource/宮坂学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都副知事"
"http://ja.dbpedia.org/resource/寺内廣壽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都副知事"
"http://ja.dbpedia.org/resource/小池百合子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都副知事"
"http://ja.dbpedia.org/resource/山下泰裕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都副知事"
"http://ja.dbpedia.org/resource/山口一久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都副知事"
"http://ja.dbpedia.org/resource/山口県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都副知事"
"http://ja.dbpedia.org/resource/山口県立防府高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都副知事"
"http://ja.dbpedia.org/resource/山形県立長井高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都副知事"
"http://ja.dbpedia.org/resource/山本隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都副知事"
"http://ja.dbpedia.org/resource/山本隆_(地方公務員)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都副知事"
"http://ja.dbpedia.org/resource/山田文雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都副知事"
"http://ja.dbpedia.org/resource/川澄俊文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都副知事"
"http://ja.dbpedia.org/resource/御子柴博見","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都副知事"
"http://ja.dbpedia.org/resource/愛知大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都副知事"
"http://ja.dbpedia.org/resource/技監","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都副知事"
"http://ja.dbpedia.org/resource/日本司法支援センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都副知事"
"http://ja.dbpedia.org/resource/日本国大統領_桜坂満太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都副知事"
"http://ja.dbpedia.org/resource/日本宝くじ協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都副知事"
"http://ja.dbpedia.org/resource/日本海事史学会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都副知事"
"http://ja.dbpedia.org/resource/早稲田大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都副知事"
"http://ja.dbpedia.org/resource/明治大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都副知事"
"http://ja.dbpedia.org/resource/明治大学ガバナンス研究科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都副知事"
"http://ja.dbpedia.org/resource/春彦一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都副知事"
"http://ja.dbpedia.org/resource/村山寛司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都副知事"
"http://ja.dbpedia.org/resource/東京オリンピック・パラリンピック競技大会組織委員会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都副知事"
"http://ja.dbpedia.org/resource/東京・生活者ネットワーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都副知事"
