"subject","predicate","object"
"http://ja.dbpedia.org/resource/馬場都々古別神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国幣中社"
"http://ja.dbpedia.org/resource/馬場都々古別神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国幣中社"
"http://ja.dbpedia.org/resource/Category:国幣中社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:国幣中社","http://www.w3.org/2000/01/rdf-schema#label","国幣中社"
"http://ja.dbpedia.org/resource/Category:国幣中社","http://dbpedia.org/ontology/wikiPageID",385986
"http://ja.dbpedia.org/resource/Category:国幣中社","http://dbpedia.org/ontology/wikiPageRevisionID",48539431
"http://ja.dbpedia.org/resource/Category:国幣中社","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:近代社格制度"
"http://ja.dbpedia.org/resource/Category:国幣中社","http://www.w3.org/2004/02/skos/core#prefLabel","国幣中社"
"http://ja.dbpedia.org/resource/Category:国幣中社","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:国幣中社?oldid=48539431&ns=14"
"http://ja.dbpedia.org/resource/八槻都々古別神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国幣中社"
"http://ja.dbpedia.org/resource/八槻都々古別神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国幣中社"
"http://ja.dbpedia.org/resource/一之宮貫前神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国幣中社"
"http://ja.dbpedia.org/resource/一之宮貫前神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国幣中社"
"http://ja.dbpedia.org/resource/中山神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国幣中社"
"http://ja.dbpedia.org/resource/中山神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国幣中社"
"http://ja.dbpedia.org/resource/伊佐須美神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国幣中社"
"http://ja.dbpedia.org/resource/伊佐須美神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国幣中社"
"http://ja.dbpedia.org/resource/伊和神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国幣中社"
"http://ja.dbpedia.org/resource/伊和神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国幣中社"
"http://ja.dbpedia.org/resource/伊曽乃神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国幣中社"
"http://ja.dbpedia.org/resource/伊曽乃神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国幣中社"
"http://ja.dbpedia.org/resource/住吉神社_(壱岐市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国幣中社"
"http://ja.dbpedia.org/resource/住吉神社_(壱岐市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国幣中社"
"http://ja.dbpedia.org/resource/出石神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国幣中社"
"http://ja.dbpedia.org/resource/出石神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国幣中社"
"http://ja.dbpedia.org/resource/出雲大神宮","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国幣中社"
"http://ja.dbpedia.org/resource/出雲大神宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国幣中社"
"http://ja.dbpedia.org/resource/函館八幡宮","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国幣中社"
"http://ja.dbpedia.org/resource/函館八幡宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国幣中社"
"http://ja.dbpedia.org/resource/土佐神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国幣中社"
"http://ja.dbpedia.org/resource/土佐神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国幣中社"
"http://ja.dbpedia.org/resource/大洗磯前神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国幣中社"
"http://ja.dbpedia.org/resource/大洗磯前神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国幣中社"
"http://ja.dbpedia.org/resource/大縣神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国幣中社"
"http://ja.dbpedia.org/resource/大縣神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国幣中社"
"http://ja.dbpedia.org/resource/大麻比古神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国幣中社"
"http://ja.dbpedia.org/resource/大麻比古神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国幣中社"
"http://ja.dbpedia.org/resource/宇倍神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国幣中社"
"http://ja.dbpedia.org/resource/宇倍神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国幣中社"
"http://ja.dbpedia.org/resource/宇都宮二荒山神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国幣中社"
"http://ja.dbpedia.org/resource/宇都宮二荒山神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国幣中社"
"http://ja.dbpedia.org/resource/安仁神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国幣中社"
"http://ja.dbpedia.org/resource/安仁神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国幣中社"
"http://ja.dbpedia.org/resource/寒川神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国幣中社"
"http://ja.dbpedia.org/resource/寒川神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国幣中社"
"http://ja.dbpedia.org/resource/射水神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国幣中社"
"http://ja.dbpedia.org/resource/射水神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国幣中社"
"http://ja.dbpedia.org/resource/彌彦神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国幣中社"
"http://ja.dbpedia.org/resource/彌彦神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国幣中社"
"http://ja.dbpedia.org/resource/忌部神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国幣中社"
"http://ja.dbpedia.org/resource/忌部神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国幣中社"
"http://ja.dbpedia.org/resource/敢國神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国幣中社"
"http://ja.dbpedia.org/resource/敢國神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国幣中社"
"http://ja.dbpedia.org/resource/新田神社_(薩摩川内市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国幣中社"
"http://ja.dbpedia.org/resource/新田神社_(薩摩川内市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国幣中社"
"http://ja.dbpedia.org/resource/日光二荒山神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国幣中社"
"http://ja.dbpedia.org/resource/日光二荒山神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国幣中社"
"http://ja.dbpedia.org/resource/水若酢神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国幣中社"
"http://ja.dbpedia.org/resource/水若酢神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国幣中社"
"http://ja.dbpedia.org/resource/浅間神社_(笛吹市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国幣中社"
"http://ja.dbpedia.org/resource/浅間神社_(笛吹市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国幣中社"
"http://ja.dbpedia.org/resource/海神神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国幣中社"
"http://ja.dbpedia.org/resource/海神神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国幣中社"
"http://ja.dbpedia.org/resource/玉前神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国幣中社"
"http://ja.dbpedia.org/resource/玉前神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国幣中社"
"http://ja.dbpedia.org/resource/玉祖神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国幣中社"
"http://ja.dbpedia.org/resource/玉祖神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国幣中社"
"http://ja.dbpedia.org/resource/生島足島神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国幣中社"
"http://ja.dbpedia.org/resource/生島足島神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国幣中社"
"http://ja.dbpedia.org/resource/田島神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国幣中社"
"http://ja.dbpedia.org/resource/田島神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国幣中社"
"http://ja.dbpedia.org/resource/田村神社_(高松市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国幣中社"
"http://ja.dbpedia.org/resource/田村神社_(高松市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国幣中社"
"http://ja.dbpedia.org/resource/白山比咩神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国幣中社"
"http://ja.dbpedia.org/resource/白山比咩神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国幣中社"
"http://ja.dbpedia.org/resource/真清田神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国幣中社"
